Attempt #,Realtime (ms),Gametime (ms)
122,29325716,
121,,
120,,
119,,
118,36249526,
117,,
116,36563797,
115,,
114,,
113,,
112,,
111,,
110,46324256,
109,,
108,,
107,23505755,
106,24633683,
105,23843355,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,29616441,
95,27055233,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,28056097,
71,,
4,,
3,,
2,,
1,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,6534842,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
