Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Missile Launcher,946503,750219
Morph Ball Bomb,1030996,906390
Space Jump Boots,954951,779665
Dark Beam,1078324,931734
Light Beam,504686,407096
Dark Suit,1105316,821752
Super Missile,1800527,1551842
Boost Ball,717195,580516
Seeker Launcher,436576,410897
Gravity Boost,1105076,1036194
Grapple Beam,956390,725315
Dark Visor,1272033,1165953
Spider Ball,3035640,2153558
Power Bomb,1242233,873583
Echo Visor,1379199,1015581
Screw Attack,1516597,1307830
Annihilator Beam,1080827,961590
Light Suit,1117668,994580
100% Items,6572071,5000711
100% Scans,1053925,907783
Dark Samus 4 th phase Dead,105326,88798
