Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Essence of 9999 Attack,"","","","","",493756,490027,"","","",505070,"",505989,496670,499354
Hell's Wheel,"","","","","",526600,491235,"","","",509227,"",505004,492993,481949
Pidgey Migration,"","","","","",395806,367806,"","","",360877,"","",369885,351977
Full Swing,"","","","","",720013,686481,"","","",668772,"","",666548,627099
No Side Content,"","","","","",583523,569918,"","","",558964,"","",575999,537524
Watch Your Ears,"","","","","",755062,742374,"","","",738356,"","",745631,723926
Use Mouse,"","","","","",378913,344671,"","","",351435,"","",353497,345108
catJAM for 2 seconds,"","","","","",117624,114062,"","","",119261,"","",119818,121454
Came In Like A...,"","","","","",233007,230630,"","","",233972,"","",241676,230900
Hot One Succ,"","","","","",392093,382276,"","","",387621,"","",413801,374136
Climb To The Top,"","","","","",216542,219960,"","","",216310,"","",214828,211174
End Of Majima,"","","","","",396323,376051,"","","",377048,"","",386420,373022
I'm A Locker Baby?!,"","","","","",382391,372440,"","","",371118,"","",391146,370122
Level 99 vs Level 999,"","","","","",320534,309101,"","","",307214,"","",307836,301644
Fuccintendo,"","","","","",729394,686881,"","","",702481,"","",691767,686956
