Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Day 1,"","","","",,"",,,,"","",,82828,122264
Day 2,"","","","",,"",,,,"","",,175566,154745
Day 3,"","","","",,"",,,,"","",,203678,295109
Day 4,"","","","",408056,"",450599,479324,434023,"","",465912,"",248644
Day 5,"","","","",162600,"",121552,124504,124560,"","",116288,"",348742
Day 6,"","","","",170543,"",146648,134128,109704,"","",125199,"",328974
Day 7,"","","","",188272,"",148928,137249,268239,"","",150961,"",370360
Day 8,"","","","",369127,"",345872,152248,889,"","",196191,"",209366
Day 9,"","","","",201024,"",23023,182755,141279,"","",98536,"",332681
Day 10,"","","","",96560,"",373872,184915,155849,"","",196887,"",307313
Day 11,"","","","",138240,"",329,187280,313951,"","",143848,"",493742
Day 12,"","","","",227152,"",212351,178208,5432,"","",192800,"",442013
Day 13,"","","","",229583,"",266536,206792,175599,"","",222064,"",347939
Day 14,"","","","","","",286983,196288,188256,"","",196712,"",367428
Day 15,"","","","","","",330008,220119,241816,"","",204487,"",271881
