Attempt #,Realtime (ms),Gametime (ms)
79,1394648,
78,,
77,,
76,,
75,,
74,1408011,
73,,
72,1416028,
71,1443221,
70,,
69,,
68,1479406,
67,,
66,1439026,
65,,
64,,
63,1424805,
62,,
61,,
60,1457183,
59,,
58,,
57,,
56,,
55,1432777,
54,1457502,
53,,
52,1460526,
51,1578698,
50,,
49,,
48,,
47,,
46,1480032,
45,,
44,,
43,,
42,,
41,,
40,1475999,
39,,
38,1490188,
37,1486901,
36,,
35,,
34,1482444,
33,,
32,1509527,
31,,
30,,
29,1536242,
28,1626515,
27,,
26,1567008,
25,,
24,1542704,
23,1597323,
22,,
21,,
20,,
19,,
18,,
17,,
16,1568482,
15,1532693,
14,1588379,
13,,
12,1651609,
11,,
10,1671662,
9,,
8,1707628,
7,1773937,
6,1883626,
5,,
4,1872800,
3,1986819,
2,2099831,
1,,
