Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Hollywood Holocaust,116086,56614,50418,"","",48733,"","","",44072,40025,39454,"",37308,34941,35874,37626,32977,35877,32000,"","","","","","","","","","","",19741,19165,"",21606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16414,"","","","","","",17106,"","","","","","","","","",15399,"","","","","","","","","",15619,"","",15686,"","","","","","","","","","","","","","",15718,"","","","","","","","","","","","","","","","",15341,18591,"","","",16505,"","","","","","","",16958,"",19918,17369,"","","","","","","",16117,"",14494,"","","","","","","","","","","","","","",18698,"","","","","","","","","","","","","",14381,"","","",13145,13331,"","","","","",13631,"","","","",12859,"",13489,"","","","","","","",14909,13822,"","",12780,12619,"","","","","","","","","","","","","","","","","","","","",13748,"","","","",13363,13172,13312,"","","","","","","","","","","","","",12942,"",13022,"",12934,"","","","","",14171,12916,"",13431,13114,12804,"","",12627,"","","","",12951,"","","",13264,"","","","",13333,13036,"","",13653,13163,12512,"","","","","","",12399,"","","","","","","","","","",12747,"","","",13391
Gun Crazy,398361,58212,55978,"","",52534,"","","",51246,52469,51877,"",50393,49383,49350,48231,"",44686,48587,"","","","","","","","","","","",52551,52017,"",55511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52246,"","","","","","",55215,"","","","","","","","","",46826,"","","","","","","","","",53106,"","",53976,"","","","","","","","","","","","","","",50491,"","","","","","","","","","","","","","","","",48690,50449,"","","",49162,"","","","","","","",48741,"",49485,48541,"","","","","","","",51396,"",47644,"","","","","","","","","","","","","","",43883,"","","","","","","","","","","","","",46505,"","","",50792,49435,"","","","","",45975,"","","","",48301,"",47303,"","","","","","","",48722,44940,"","",48652,45001,"","","","","","","","","","","","","","","","","","","","",47926,"","","","",49345,45035,48287,"","","","","","","","","","","","","",48572,"",48093,"",47258,"","","","","",43884,43543,"",46545,43955,45128,"","",48222,"","","","",45960,"","","","","","","","",43442,"","","",42848,48310,42378,"","","","","","",46900,"","","","","","","","","","",43402,"","","",48436
Death Row,445929,107865,151929,"","",95929,"","","","","",107289,"",98015,93888,84145,82199,"",87733,86583,"","","","","","","","","","","",88430,92728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88326,"","","","","","","","","","","","","","","","",83517,"","","","","","","","","",80241,"","","","","","","","","","","","","","","","","",79303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79228,78640,"","","","","","","",77311,"",93376,"","","","","","","","","","","","","","",84959,"","","","","","","","","","","","","","","","","","",75048,"","","","","",74709,"","","","","","",77801,"","","","","","","",77212,"","","",75034,72594,"","","","","","","","","","","","","","","","","","","","","","","","","","",75789,"","","","","","","","","","","","","","",71783,"","","",71661,"","","","","","",85265,"","","",76002,"","",74688,"","","","",76859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75643
Toxic Dump,1226577,84564,78314,"","",61485,"","","","","",70685,"",65507,60656,75708,"","",55959,54760,"","","","","","","","","","","",60063,56832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66276,"","","","","","","","","","","","","","","","",60090,"","","","","","","","","",54786,"","","","","","","","","","","","","","","","","",84006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55535,52970,"","","","","","","",57017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49214,"","","","","",51186,"","","","","","",46774,"","","","","","","","","","","","",53665,"","","","","","","","","","","","","","","","","","","","","","","","","","",61366,"","","","","","","","","","","","","","","","","","",50523,"","","","","","",60900,"","","",49233,"","",54159,"","","","",52956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56901
The Launch Facility,277200,132709,109822,"","",107485,"","","","","",107015,"",102394,103049,103662,"","",93882,98055,"","","","","","","","","","","",99237,98705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91642,"","","","","","","","","","","","","","","","",87810,"","","","","","","","","",92535,"","","","","","","","","","","","","","","","","",89244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88602,87847,"","","","","","","",82051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85634,"","","","","",87012,"","","","","","",85451,"","","","","","","","","","","","",78872,"","","","","","","","","","","","","","","","","","","","","","","","","","",80941,"","","","","","","","","","","","","","","","","","",83079,"","","","","","",83320,"","","",83788,"","",81602,"","","","",79928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75990
The Abyss,865492,121435,102957,"","",118178,"","","","","",98414,"",91015,82608,79904,"","","",83160,"","","","","","","","","","","",82650,79447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71498,"","","","","","","","","","","","","","","","",67635,"","","","","","","","","",94795,"","","","","","","","","","","","","","","","","",67665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63656,67344,"","","","","","","",63374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69938,"","","","","",68469,"","","","","","",61200,"","","","","","","","","","","","",64775,"","","","","","","","","","","","","","","","","","","","","","","","","","",63194,"","","","","","","","","","","","","","","","","","",72712,"","","","","","",87458,"","","",60337,"","",64143,"","","","",64114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58678
Battlelord,165355,54356,63006,"","",54464,"","","","","",58983,"",52420,43441,70985,"","","",72718,"","","","","","","","","","","",51029,56992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61153,"","","","","","","","","",56902,"","","","","","","","","","","","","","","","","",61515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50986,51476,"","","","","","","",59466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50179,"","","","","",68158,"","","","","","",52179,"","","","","","","","","","","","",55779,"","","","","","","","","","","","","","","","","","","","","","","","","","",29640,"","","","","","","","","","","","","","","","","","",29691,"","","","","","",36945,"","","",32378,"","",30720,"","","","",37382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31524
Spaceport,393229,102072,75689,"","",78086,"","","","","",67443,"",64812,69107,62690,"","","",63777,"","","","","","","","","","","",63947,60741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64638,"","","","","","","","","",64016,"","","","","","","","","","","","","","","","","",58398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60125,63883,"","","","","","","",57413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54710,"","","","","",62083,"","","","","","",56138,"","","","","","","","","","","","",61455,"","","","","","","","","","","","","","","","","","","","","","","","","","",54825,"","","","","","","","","","","","","","","","","","",50630,"","","","","","",56017,"","","",49934,"","",53887,"","","","",50723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55720
Incubator,429364,97738,76820,"","",84069,"","","","","",79884,"",55437,51407,40108,"","","",52802,"","","","","","","","","","","",47106,54985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54575,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54775,"","","","","","","","","","","","","","","","","","","",52800,"","","","","","","","","","","","","","","","","","","","","","","","","","",48482,"","","","","","","","","","","","","","","","","","",52123,"","","","","","",38957,"","","","","","",44239,"","","","",40096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45859
Warp Factor,572559,47686,47300,"","",45722,"","","","","",72114,"",30143,26841,26733,"","","",26581,"","","","","","","","","","","",26796,26544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25385,"","","","","","","","","","","","","","","","","","","",24275,"","","","","","","","","","","","","","","","","","","","","","","","","","",25343,"","","","","","","","","","","","","","","","","","",26754,"","","","","","",26993,"","","","","","",27308,"","","","",27363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26846
