Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Bosque,"",87386,"",86243,85308,"","",89646,115575,"",85668,"",120354,"","","",83858,"",81408,"",80746,85586,"","",83832,"","","","",290,"",87593,"","","",78967,"","","",80249,"","",78385,81431,"",79390,"","",81074,79619,"","","","",101978,"","",80960,"","","",80192,"","",79863,84074,"","",85090,"",80729,77920,85771,"",80941,"","",79845,"","",79596,79326,"",438,"","","",80551,"","","",81323,"",78656,79281
Plantas,"",114024,"",86376,116533,"","",89204,85325,"",83089,"","","","","",115674,"",81777,"",81325,"","","",83985,"","","","","","",80558,"","","",84039,"","","",82892,"","",114332,83234,"",79723,"","",83911,80374,"","","","",82524,"","",83874,"","","",85021,"","",79797,83824,"","",82286,"",83018,82338,82160,"",83539,"","",81990,"","",83789,82362,"","","","","",82294,"","","",83228,"",83204,81175
Ranas,"",90573,"",82113,97231,"","",104497,103799,"",90357,"","","","","",95169,"",102589,"",89787,"","","","","","","","","","","","","","",104145,"","","",206903,"","",90621,146367,"",80979,"","",92856,89039,"","","","",146506,"","","","","","",99241,"","",81595,90246,"","",148449,"",82420,167534,"","",91656,"","",81556,"","",83019,"","","","","","",90776,"","","",88308,"",90470,83122
Bola azul,"",60710,"",69808,66435,"","",65756,62019,"",66541,"","","","","",63977,"",63183,"",62540,"","","","","","","","","","","","","","",64087,"","","",61576,"","",64042,"","",60932,"","",60728,65312,"","","","",64536,"","","","","","",65435,"","",63515,"","","","","",60928,66081,"","",61742,"","",61216,"","",64167,"","","","","","",59535,"","","",61096,"",65486,61714
Avión,"",248507,"",208853,"","","",141804,138202,"","","","","","","",135761,"",234194,"",230777,"","","","","","","","","","","","","","",154454,"","","","","","","","","",138433,"","",131443,133633,"","","","",135891,"","","","","","","","","",262926,"","","","","",335117,118172,"","","","","",134047,"","","","","","","","","","","","","",131150,"","",136713
Flor,"",65269,"",68986,"","","",99852,132513,"","","","","","","",69490,"",103616,"",68094,"","","","","","","","","","","","","","",65959,"","","","","","","","","","","","",88208,"","","","","",69010,"","","","","","","","","",73848,"","","","","",137601,101158,"","","","","",69344,"","","","","","","","","","","","","",98243,"","",66888
Payaso,"",117637,"",277900,"","","",119039,153109,"","","","","","","",180771,"","","",119387,"","","","","","","","","","","","","","",117468,"","","","","","","","","","","","",114146,"","","","","",113929,"","","","","","","","","",119014,"","","","","","",114576,"","","","","",152814,"","","","","","","","","","","","","",105608,"","",124188
Genio,"",331647,"",357225,"","","",204544,344874,"","","","","","","",369874,"","","",133889,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174895,"","","","","",726890,"","","","","","","","","",239531,"","","","","","",152670,"","","","","",132860,"","","","","","","","","","","","","",128758,"","",126541
Princesa,"",81664,"",88119,"","","",121768,266290,"","","","","","","",88075,"","","",76900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244483,"","","","","",83384,"","","","","","","","","",174439,"","","","","","",137233,"","","","","",78801,"","","","","","","","","","","","","",173365,"","",77431
Pájaro,"",153585,"","","","","",114593,234166,"","","","","","","",448991,"","","",125763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131478,"","","","","",109732,"","","","","","","","","",168461,"","","","","","","","","","","","",201652,"","","","","","","","","","","","","",115102,"","",105386
Dragón,"",224271,"","","","","","",330956,"","","","","","","","","","","",153400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",621472,"","","","","",89206,"","","","","","","","","",206940,"","","","","","","","","","","","",92569,"","","","","","","","","","","","","",148796,"","",178228
Abeja reina,"",130977,"","","","","","",132197,"","","","","","","","","","","",538165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227017,"","","","","","","","","",95953,"","","","","","","","","","","","",224397,"","","","","","","","","","","","","",158246,"","",128734
Robot,"",838125,"","","","","","",343289,"","","","","","","","","","","",121945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145784,"","","","","","","","","",297116,"","","","","","","","","","","","",126506,"","","","","","","","","","","","","",106408,"","",250714
Vieja loca,"",148524,"","","","","","",92212,"","","","","","","","","","","",198039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99539,"","","","","","","","","",90985,"","","","","","","","","","","","",147511,"","","","","","","","","","","","","",199591,"","",93799
Rata,"",80217,"","","","","","",83185,"","","","","","","","","","","",113128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83382,"","","","","","","","","",139918,"","","","","","","","","","","","",83062,"","","","","","","","","","","","","",78122,"","",82866
Barco,"",589399,"","","","","","",380919,"","","","","","","","","","","",92863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115126,"","","","","","","","","",239978,"","","","","","","","","","","","",88061,"","","","","","","","","","","","","",82570,"","",80402
Sirena waifu,"",211190,"","","","","","",258190,"","","","","","","","","","","",153679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101062,"","","","","","","","","",149042,"","","","","","","","","","","","",95456,"","","","","","","","","","","","","",198641,"","",93412
Expreso polar,"",122930,"","","","","","",143257,"","","","","","","","","","","",288053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192374,"","","","","","","","","",124304,"","","","","","","","","","","","",408921,"","","","","","","","","","","","","",119542,"","",125058
Dado,"",385930,"","","","","","",763368,"","","","","","","","","","","",467479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473753,"","","","","","","","","",379812,"","","","","","","","","","","","",358631,"","","","","","","","","","","","","",558170,"","",407812
Diablo,"",344052,"","","","","","",212934,"","","","","","","","","","","",452233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339532,"","","","","","","","","",232114,"","","","","","","","","","","","",121713,"","","","","","","","","","","","","",877672,"","",159798
