Segment name,Attempt #1's Duration (ms)
(32) Billiards,50990
(20) Riichi Mahjong,822157
(21) Last Card,125296
(13) Ludo,420354
(29) Takoyaki,113342
(19) Hanafuda,186906
(11) Dominoes,69875
(1) Mancala,118646
(2) Dots and Boxes,153037
(3) Yacht Dice,
(4) Four-in-a-Row,282706
(5) Hit and Blow,104740
(6) Nine Men's Morris,31483
(7) Hex,34911
(8) Draughts,88138
(9) Hare and Hounds,35511
(10) Gomoku,35697
(12) Chinese Checkers,162639
(14) Backgammon,535828
(15) Renegade,
(16) Chess,200070
(17) Shogi,33181
(18) Mini Shogi,43762
(22) Blackjack,198744
(23) Texas Hold'em,215308
(24) President,428731
(25) Sevens,66137
(26) Speed,93435
(27) Matching,
(28) War,198416
(30) Pig's Tail,72189
(31) Golf,162190
(33) Bowling,221699
(34) Darts,176304
(35) Carrom,254023
(36) Toy Tennis,44792
(37) Toy Football,208200
(38) Toy Curling,101722
(39) Toy Boxing,35589
(40) Toy Baseball,314176
(41) Air Hockey,68012
(44) Battle Tanks,93748
(46) Shooting Gallery,159995
(47) 6-Ball Puzzle,53911
