Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Sinspawn Ammes,"","",826286,"","",833589,"",818398,812531,821745,829067,819377,825556,813138,825181,823965,815573
Klikk,"","",959284,"","",0,"",958017,948611,968452,932541,952698,928549,920390,943369,950235,923510
Tros,"","",509578,"","",1540166,"",547125,568684,547268,551370,541151,551481,532384,533912,516144,527127
Piranhas,"","",947129,"","",969173,"",976349,975818,961810,973086,933586,979358,1005721,945741,933400,964835
Kimahri,"","",1715573,"","",1743388,"",1700020,1717695,1744261,1732721,1726854,1727413,1734514,1730580,1706650,1717337
Sinspawn Echuilles,"","",1138169,"","",1133439,"","",1114517,1100946,1099947,1114751,1125561,"",1093302,1125890,1087982
Sinspawn Geneaux,"","",1068820,"","",1109558,"","",1069106,1061101,1098043,1058045,1025801,"",1069198,1036923,1024567
Kilika Woods,"","",894452,"","",898799,"","",814823,840721,792296,804887,803016,"",780456,792048,792891
Oblitzerator,"","",1879388,"","",1910605,"","",1876303,1887626,1861483,1903430,1833103,"",1841624,1854009,1835459
Blitzball Complete,"","",1159352,"","",1209710,"","",1188228,1182207,1177121,1259037,1159977,"",1263141,1159914,1266057
Garuda,"","",334744,"","",347117,"","",343685,336432,350300,356476,340878,"",330721,317774,345869
Mi'ihen Highroad,"","",1471609,"","",1467782,"","",1490323,1452010,1539777,1489499,1450293,"",1440951,1457813,1443680
Old Road,"","",917172,"","",911092,"","",871841,977845,929250,915147,853386,"",948359,891405,885679
Mushroom Rock Road,"","",1204311,"","",942993,"","",1114207,1077637,1131785,1033305,990702,"",927348,1030121,872419
Sinspawn Gui,"","",536580,"","",543164,"","",707760,512761,527112,509827,487204,"",498375,494990,489172
Djose Highroad,"","","","","",865664,"","",871045,846071,847180,890281,847428,"",838600,1206902,911076
Extractor,"","","","","",1705154,"","",1598840,1555844,1514595,1531133,1525487,"",1527888,"",1489670
Thunder Plains,"","","","","",2620817,"","",2625246,2595014,2573862,"",2576417,"","","",2556310
Spherimorph,"","","","","",838333,"","",810128,694298,715794,"",652132,"","","",615844
Crawler,"","","","","",1049216,"","",703065,676153,705872,"",663737,"","","",659432
Seymour,"","","","","",1101039,"","",986767,988281,896507,"",810051,"","","",729351
Wendigo,"","","","","",0,"","",738321,708323,748227,"",648246,"","","",612555
Home,"","","","","",0,"","",1768663,1575423,1689411,"",1624532,"","","",1603111
Evrae,"","","","","",4307280,"","",1323931,1216012,1175406,"",1156186,"","","",1162286
Bevelle Trials,"","","","","",1364587,"","",1436599,1363432,1288380,"",1290314,"","","",1241236
Isaaru,"","","","","",1139259,"","",1070961,1021603,1216573,"",1035223,"","","",958610
Seymour Natus,"","","","","",773359,"","",802718,719914,732705,"",728601,"","","",703564
Biran and Yenke,"","","","","",2325912,"","",2241735,2203434,2073394,"",2157650,"","","",2074797
Seymour Flux,"","","","","",876897,"","",819067,771988,752611,"",788865,"","","",746776
Santuary Keeper,"","","","","",1051821,"","",993476,1052352,1026751,"",1037268,"","","",1023990
Yunalesca,"","","","","",2379639,"","",2313759,2300109,2306598,"",2316270,"","","",2298533
Sin Core,"","","","","",2324037,"","",1719458,1723265,1730988,"",1665278,"","","",1667283
Overdrive Sin,"","","","","",516769,"","",501246,499250,508362,"",497845,"","","",493768
Seymour Omnis,"","","","","",457707,"","",436101,428206,450434,"",427052,"","","",410090
Braska's Final Aeon,"","","","","",927661,"","",941229,908487,921889,"",837007,"","","",858822
Yu Yevon,"","","","","",768256,"","",766028,763796,763905,"",760740,"","","",842754
