Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-1,"",161348,"","",161672,"",380927,"",171244,"",163166,152424,150752,153357,158033,155043,157702,160363,159170,148206,147931,148155,161601,"",153031,147600,"",157236,159584,158427,"","","","",155573,"",161034,"",154493,154687,153854,155561,143872,148824,149393,153786,160480,158443,149240,150384,154070,148665,"",159287,151272,149624,"",149332,149305,150971,149346,"","",150142,144143,147195,"",158207,151887,"",154014,156152,148244,148916,153047,149489,"",157483,157254,"","",154760,152065,149695,144748,"",156311,146768,144168,"",141264,143191,152480,"","",143702,149244,145544,155461,"",147039,"",155120,"",154144,152272,145392,"",138968
-2,"",159648,"","",144127,"","","",167404,"",136053,163430,136851,123669,148091,151097,131050,140885,144164,125569,"",137511,"","",154688,148494,"",128828,125163,131231,"","","","",128330,"",122172,"",120159,149654,133499,128239,115193,121122,142385,"",124218,"",130985,"",121945,136959,"","",136545,"","",122303,136968,134476,"","","",137940,119048,"","","","","",125967,"",122336,118027,"",122998,"",121592,126357,"","",120792,110271,124612,112954,"",115672,126324,121615,"","","","","","","","","","","",110225,"",123495,"","",111752,125111,"",111040
-3,"",276550,"","",251571,"","","",226105,"",216936,"",241801,"",214383,253643,247063,"","",234192,"",249662,"","","",236218,"","",216878,232251,"","","","",226400,"",217455,"",230258,214263,220249,207249,201603,245084,"","",209734,"","","",204602,223479,"","","","","",218213,"",205170,"","","","",210207,"","","","","",217470,"","",200104,"",223059,"",212150,202290,"","",211392,220585,223388,196584,"",205217,"","","","","","","","","","","","","",206462,"","","","",227516,"","",219296
-Boss,"",59833,"","",68195,"","","",60029,"",62800,"",64839,"",58597,62511,60424,"","",62897,"",58043,"","","",64712,"","",60520,58524,"","","","",66225,"",56968,"",68374,57542,56797,62559,60477,"","","",65753,"","","",66789,60200,"","","","","",83912,"",59918,"","","","",64800,"","","","","",61443,"","",55787,"",56503,"",61279,58760,"","",56495,57678,59088,59464,"",78775,"","","","","","","","","","","","","",56106,"","","","",61644,"","",67487
{Atlantis} Bonus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154448,158488,"","","","","","","","","","","","","","","","","","",151918,"","",150109,"",149728,"","",150457,"","",149560,151472,153570,149871,"",150721,"","","","","","","","","","","","","",157191,"","","","",150767,"","",153609
-Bonus,"",147199,"","",106296,"","","",105724,"",110644,"",105282,"",116550,"","","","","","","","","","",105009,"","","",95776,"","","","",,"","","",88162,86477,"","",115257,"","","",103227,"","","",74001,81952,"","","","","","","","","","","","","","","","","","",89624,"","",102179,"",73660,"","",69687,"","",74376,87888,72222,106517,"",96933,"","","","","","","","","","","","","",91584,"","","","",107392,"","",70524
-1,"",297791,"","",285542,"","","",302605,"",333110,"",278545,"",270335,"","","","","","","","","","",294141,"","","",306249,"","","","",,"","","",260524,301353,"","",278830,"","","",275548,"","","","",295728,"","","","","","","","","","","","","","","","","","",266767,"","",273665,"",278272,"","",277384,"","",264253,283744,286080,"","","","","","","","","","","","","","","","",282511,"","","","",277800,"","",248515
-2,"",285329,"","",278779,"","","",221581,"",243041,"",224556,"",252763,"","","","","","","","","","",271446,"","","",298015,"","","","",,"","","",321307,211601,"","",243258,"","","",230552,"","","","",245479,"","","","","","","","","","","","","","","","","","",227189,"","",219024,"",224519,"","",213711,"","",209186,"",194468,"","","","","","","","","","","","","","","","","","","","","",199792,"","",193842
-3,"",281793,"","",197542,"","","",233736,"",153436,"",181960,"",166045,"","","","","","","","","","",158578,"","","",196135,"","","","",,"","","","",201049,"","",163663,"","","",211989,"","","","",187448,"","","","","","","","","","","","","","","","","","",191538,"","",153660,"",180461,"","",181021,"","",156728,"",143732,"","","","","","","","","","","","","","","","","","","","","",139167,"","",182072
{Carnival} Boss,"",58355,"","",49321,"","","",49691,"",49538,"",51816,"",50520,"","","","","","","","","","",59433,"","","",49430,"","","","",,"","","","",49246,"","",49536,"","","","","","","","",51600,"","","","","","","","","","","","","","","","","","",65604,"","",59639,"",54943,"","",49514,"","",68293,"",49463,"","","","","","","","","","","","","","","","","","","","","",49075,"","",49130
-Bonus,"",162789,"","",185463,"","","",157692,"",133266,"",151776,"",140248,"","","","","","","","","","",157669,"","","",140637,"","","","",1033896,"","","","",142555,"","",131047,"","","","","","","","",138592,"","","","","","","","","","","","","","","","","","",140604,"","",138375,"",134363,"","",132861,"","",141799,"",129365,"","","","","","","","","","","","","","","","","","","","","",136546,"","",137851
-1,"",305688,"","",281742,"","","",245907,"",243811,"",318919,"",292491,"","","","","","","","","","",240039,"","","",250548,"","","","",243551,"","","","",251944,"","",228825,"","","","","","","","",251351,"","","","","","","","","","","","","","","","","","",241695,"","","","",235552,"","",229731,"","",228756,"",228603,"","","","","","","","","","","","","","","","","","","","","","","","",211520
-2,"",172086,"","",171933,"","","",220824,"",220273,"",197467,"","","","","","","","","","","","",146720,"","","",122609,"","","","",121302,"","","","",149510,"","",147153,"","","","","","","","",120305,"","","","","","","","","","","","","","","","","","",170282,"","","","","","","",120653,"","",205248,"",145304,"","","","","","","","","","","","","","","","","","","","","","","","",120103
-3,"",331926,"","",251632,"","","",225431,"",267798,"",260070,"","","","","","","","","","","","",231942,"","","",235626,"","","","",236540,"","","","",235639,"","",203478,"","","","","","","","",228405,"","","","","","","","","","","","","","","","","","",206773,"","","","","","","",207642,"","",236903,"",187296,"","","","","","","","","","","","","","","","","","","","","","","","",176093
