Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Telescope,"","","","",484026,482452
Shield,"","","","",619271,640417
Spoils Bag,"","","","",298815,332894
Forsaken Fotress,"","","","",1291969,561083
Sail,"","","","",0,305115
Wind Waker,"","","","",535511,212137
Bottle,"","","","",0,432412
Grappling Hook,"","","","",1486961,719914
Boss Key Skip,"","","","",161850,233127
DRC Warp,"","","","",192276,181916
