Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Airstrip,208143,205283,205001,205732,204763,205064,204912,204970,205022,205114,0,205051,204988,205117,205155,205257,204886,205750,205327,205125,205015,205214,205116,205135,205531,205222,205036,204960,205399,205141,205518,205210,204999,205087,204998,205221,205618,0,205103,205151,205115,205142,205204,205228,205334,205333,205122,"",204900,0,205152,205203,205145,205300,205220,205251,205083,205152,205689,205864,204872,205223,205352,205356,205249,205393,205317,205146,206750,204997,205555,205314,205425,205382,205204,205358,205375,206588,206231,205201,205393,205280,205179,205198,"",205162,205038,205337,205041,205770,"",206607,205466,205065,205159,205270,205162,205110,205063,205320,205418,205036,205221,204918,206263,206166,205110,205218,205284,205323,205056,205175,205111,205281,205202,204885,205900,205157,205156,205056,205457,"",205182,205254,205042,205256,205130,205277,205302,204907,205571,205225,205102,204966,205447,205498,205204,205303,205236,205208,205057,205170,205612,205436,205060,205282,205251,207498,205135,205295,205033,205146,"",204974,207785,205731,205759,205668,205287,207151,205429,205262,205362,205138,205114,205343,205278,205407,204812,204976,205301,205123,204908,205433,205017,205000,205260,205045,205178,205213,205282,205089,205321,205058,205653,205163,205657,205112,205161,205615,205186,"",205162,205079,205230,205863,205281,205188,205488,205364,"",205121,204896,205597,205292,205159,205264,207008,205505,205335,206680,204970,205554,205277,204927,"",206658,206747,205253,205432,205316,205329,205179,205461,205093,205029,205070,205495,205163,205389,206448,205902,205312,205059,205327,205082,205151,205286,204900,205766,204798,204993,204980,204793,205044,204999,204960,205107,204630,204862,204602,205139,205038,205027,205378,205431,206460,205022,205063,205256,"",204938,205237,204949,"",205177,205203,206250,205128,205027,204933,205335,"",205266,204966,204983,205241,204873,204761,"",204886,"",204929,205224,205162,205052,204884,205494,204959,205031,204963,205238,205269
Bianco 2,419394,423025,430613,420104,434330,421352,421600,426048,436505,435044,625901,427453,424243,425230,418683,423713,434789,425086,442667,419625,436963,420959,422342,419690,424812,424491,423548,419740,422577,419017,419274,421232,418282,420289,420778,428320,0,624842,424675,423674,423670,421527,432522,420022,422832,424027,420618,"",419922,627494,420175,419947,423394,419817,422943,419129,419839,425497,419974,422249,422156,422607,422466,419010,421323,418894,420529,419320,424400,418420,419673,418531,423604,425547,419399,421508,423108,419487,434479,435860,423577,424668,422555,421425,"",421291,421777,420021,424512,421611,"",428660,419784,421744,425051,423863,425967,424849,418875,422776,430839,420573,420120,420082,427508,420373,420416,422248,420627,420432,419632,422259,424716,421734,420691,420006,"",419988,421536,423908,431339,"",419791,419689,419382,424959,418493,418058,424794,423675,419820,420026,420453,421481,"",425303,423056,420799,419495,419550,421848,432290,421798,427307,420762,419055,419419,429017,421386,"",419749,418986,"",421343,422298,419252,421208,419575,420738,422757,421618,427041,419768,419132,419839,420050,422172,419848,424776,422414,426161,421600,424787,420767,420813,422694,419147,425581,"",422885,421034,421072,420926,425280,419255,430411,422313,419798,421640,425028,419968,"",423809,421803,419825,422869,422700,422381,"",419380,"",424355,420509,425104,418700,424369,421604,422130,426105,420299,420138,423213,421588,416749,420995,"",423655,419705,425294,431564,430857,417902,417350,421674,422167,425415,416838,417757,421151,420643,422901,419832,417011,420145,433814,421597,421993,422462,416739,420550,426821,421504,430272,418701,416329,421608,424491,422868,419796,419470,428313,"",420355,422240,418829,422194,425112,429191,419186,419202,"",428937,419922,420286,"",423040,416936,419194,419261,422061,428196,422418,"",422272,421905,418056,422040,420167,419681,"",420122,"",425124,"",421702,421206,425693,424262,419498,420085,416596,419493,420830
Bianco 3,74399,74566,74468,74561,74342,78288,74459,74877,75745,74852,74962,74794,77170,74810,77988,75767,77485,74544,74537,74585,74805,74897,76661,75600,76959,74746,74798,74440,74715,75965,74634,77851,74823,75022,78361,76472,498096,74903,74483,74871,74758,74838,76698,74797,74817,74962,77491,"",74821,76625,74964,76402,75023,74650,75091,74748,76414,74508,74766,74879,74714,75149,74822,74687,74730,74630,74592,74829,74593,74919,79102,74885,74775,78078,74934,74600,74685,74873,76145,75324,74863,74765,74675,74872,"",75896,74599,74878,74327,74522,"",74917,76390,74787,75018,75548,74654,74711,76850,80319,74931,75130,74450,74971,74697,76740,74842,80173,74551,74570,78199,74370,74783,76369,74380,76901,"",74954,75289,74709,76236,"",75094,80346,74567,75129,74791,74666,76124,74718,74684,74914,74615,74465,"",75013,74528,74591,74650,74458,74678,74888,77709,74623,74556,75107,74482,85305,74592,"",74598,75417,"",74743,75227,74652,74954,74836,75155,76582,74695,75583,74999,74764,75134,75057,74535,75080,74702,74765,77730,74988,74701,96862,78361,80148,75080,74857,"",74893,74839,75017,74892,74517,74872,75088,76865,74571,74919,75004,75366,"",75024,74958,75269,74584,75292,74961,"",74723,"",74518,74842,74896,74414,74542,74937,79196,75075,76396,74870,76587,74726,74658,74840,"","",75217,76639,74883,74809,77912,75265,75014,78390,75121,74981,77581,75155,75717,75403,75610,75009,88337,"",74807,74774,75374,74541,77945,77570,74787,74566,74330,74601,76852,77297,74498,74714,76169,74694,"",74740,74326,76622,74611,75096,74554,"",74759,"",74512,74874,75602,"",74216,75653,74543,74596,76252,74392,74914,"",74428,75176,74954,74444,74522,74679,"",74560,"",74702,"",74623,76837,74717,74456,74488,74488,74527,74616,74834
Bianco 4,124936,126763,126551,130110,124508,125207,125560,129142,125515,124888,125293,129497,126665,130176,124803,138384,130062,127365,129270,126843,128131,127101,124714,127985,128020,128169,126731,125141,124586,124654,127782,128787,129382,126923,126790,125799,126077,130803,140393,126050,128604,"",130881,124658,129644,128715,124472,"",127024,125285,"",125023,124949,135748,126741,128080,135754,127999,140698,128817,126574,126806,132527,129618,125334,126167,127649,125881,125663,125020,125019,125326,125260,125650,125442,128031,127653,125125,135170,126120,129567,127462,129947,0,"",124516,127689,128039,124850,129769,"",124571,125219,127119,129324,130774,125984,127531,126502,125728,125754,125243,127693,124578,125844,130854,124629,125041,129369,125401,127982,125758,125988,126241,125309,125789,"",129092,125073,125655,124815,"",125089,126612,125470,125505,125815,128749,128084,125044,125568,126586,128996,124637,"",124704,127768,125881,139799,133709,131919,126131,128655,126271,125820,125812,130100,129608,126078,"",128389,135446,"",125601,131643,125974,131317,125065,130410,128241,126548,133669,125200,130225,126329,127960,126319,129201,126145,127452,136192,127491,125838,"","",129263,129283,136788,"",140347,129342,131417,126051,129907,128610,128422,138109,126365,127698,129005,128942,"",126571,129699,130086,131166,138866,128723,"",127173,"",129026,126081,126828,138200,130508,130408,130086,134247,132107,127873,126230,128841,127787,129999,"","",129829,128576,138063,130113,129406,126375,127703,125877,130339,125182,127516,127964,125780,125413,132473,126575,125345,"",126113,125994,126506,125472,129648,125220,135627,125555,125068,124499,133713,125458,129719,136166,125334,130437,"",125650,125436,126027,124803,124867,"","",124586,"",124983,126442,125592,"",124739,133398,124804,129777,125387,124873,128359,"",0,125194,124852,125033,124628,125864,"",129189,"",125800,"",124872,127873,124726,127906,126140,128955,"",125369,129300
Bianco 5,181827,188349,173352,177727,173564,171441,177736,178829,173474,175179,176222,198018,183884,174835,178270,175329,172923,162571,"",184070,183847,190136,182947,165800,191089,191018,180825,197756,189620,172305,181405,180430,180541,185584,"",188465,183091,190718,179170,186245,179343,"","",176859,176317,174954,177132,"",178981,"","",179152,176930,189829,177215,174051,179728,183647,176679,196677,179331,192653,194467,184243,172742,191284,176203,175801,208440,170160,180846,200409,185110,175415,178388,183615,189563,184074,"","",186080,198445,177025,307702,"",181413,171033,187405,171887,189846,"",173035,176699,179091,187311,182702,167259,187281,183019,202886,"",172712,180500,189995,202389,171283,183543,180495,190345,187667,177841,178771,178921,181026,178505,178614,"",196708,186977,"","","",175765,183971,185097,181424,180001,181910,181362,184432,174161,176072,165614,176071,"",172776,176703,189506,184893,183419,171418,179554,187236,182040,174117,177841,172115,175492,174752,"",174831,175929,"",171507,196536,180191,182861,184946,191008,177994,182992,177292,184379,176018,181454,176875,180426,178334,168275,203037,"",182791,185798,"","","",171702,189247,"","",187487,205204,180339,183893,187399,192607,181339,172978,184315,185654,173513,"",182014,182017,182502,187972,184316,204010,"",174341,"",178637,180269,171632,188956,173008,172187,176868,180536,177793,"",194001,180680,172521,193004,"","",182461,186505,179317,180154,188508,183747,177356,183725,176376,181739,177513,187743,180536,179661,179878,177984,172837,"",181588,190650,178107,173896,179572,196667,197888,182353,185790,178372,"",194076,176066,175458,185925,175856,"",180000,168420,181922,206064,194167,"","",187146,"",182266,"",176340,"",176050,182715,184057,191386,184727,172323,182365,"",323498,186589,189844,187594,174475,183953,"",176728,"",180060,"",174028,185726,169937,180817,172397,183546,"",181769,177245
Gelato 8,132298,121825,121023,124629,120840,123656,124340,120596,126028,123732,121342,121297,124109,131273,132828,"","",125045,"",123086,130508,124422,121242,124301,124312,135721,128150,133429,125066,123098,131443,124158,124016,132116,"",125963,125250,124236,"",150953,121927,"","",126176,128134,122815,127078,"",138578,"","",127674,129178,"",130574,126866,123201,121643,122420,"",122773,121199,125684,121363,123159,121759,123735,125611,"",123981,143414,121561,122608,126014,122960,131768,125875,129437,"","",122480,138920,124453,120816,"",118985,157206,123878,124878,122026,"",132620,123055,131506,122872,124346,122389,129455,131869,120585,"",124070,121954,121381,121527,123463,144662,123366,123314,125066,126301,"",122154,121083,122425,123562,"",123067,123538,"","","",120669,132747,119279,145200,128151,121260,125426,129847,129995,125423,127006,123108,"",122208,121724,"",123937,123271,124350,142563,122130,123257,134134,123840,140187,"",121998,"",133939,122123,"",123525,"",131402,126003,123884,165624,123425,132322,"",125795,125851,125695,124143,123044,123361,123950,"","",122577,121551,"","","",125061,"","","","","",126620,123759,124531,"",124985,122938,122579,122736,121437,"",122446,123934,121375,119828,121472,"","",123590,"",121083,132091,122429,121487,137054,133221,"",127155,"","","",121734,122626,122009,"","",123974,128205,135583,"",123853,123793,126025,121423,125494,131389,121266,123616,125305,130958,144058,124550,144474,"",121757,123375,127066,120500,124773,124574,125659,124775,122204,122238,"",124968,123639,122881,122766,"","",128830,123222,121767,"",121027,"","",126077,"",122747,"",140752,"",125306,124439,123068,120502,135505,124062,119583,"","",123907,121639,121781,121671,121156,"",121634,"",124646,"",121917,122477,123667,128108,123371,123680,"",124880,125094
Gelato 7,49433,50956,49545,49850,49591,49776,51474,49450,49622,49684,49740,49683,49513,49406,51132,"","",49562,"",49646,57026,49886,49669,49692,49649,51483,49776,49297,49640,49554,49716,49474,49678,50082,"",49703,49534,49723,"",49637,49522,"","",49492,49745,64066,52286,"",49611,"","",49664,49405,"",49601,49590,49988,49696,49827,"",49600,49557,49316,49464,50917,50325,49625,49340,"",49595,49509,49453,49681,49635,49640,49415,50030,49682,"","",49475,"",49808,49567,"",50760,49717,49369,49628,51194,"",49877,51102,49758,54814,49956,49704,49578,49647,49761,"",49642,49889,49499,49535,49464,49755,49705,49637,50139,49915,"",49272,49588,51029,49722,"",49450,49819,"","","",49627,51187,49917,49234,49828,49510,49179,52161,50072,49611,50009,49334,"",49612,49641,"",49655,49538,49819,51507,49461,49506,49257,49504,49522,"",49348,"",49774,49533,"",49661,"","",49461,49773,49655,49622,49709,"",49668,49591,49633,49400,50223,49673,52633,"","",49542,49607,"","","",49480,"","","","","",49606,49776,50027,"",49725,50034,49718,49632,49576,"",49444,49654,49762,49656,49563,"","",49971,"",49673,49555,49845,49431,49461,49566,"",49615,"","","",49832,49413,49674,"","",49799,49838,49640,"",50066,49471,52074,49998,49526,49383,49886,49692,49770,49558,49658,49285,49508,"",49805,49467,49767,52697,49885,50012,49429,49609,49710,50243,"",49610,49530,49459,49498,"","",49847,49881,49893,"",49564,"","",49704,"",49791,"",49723,"",49735,51418,49891,49665,49881,49963,49966,"","",49823,52071,49856,49957,49935,"",49584,"",49809,"",50166,49749,50020,49935,49801,49822,"",51144,49721
Pianta 1,106878,94444,94078,88367,91740,91114,94791,87590,88042,101678,89032,87779,87694,86804,105771,"","",93077,"",86967,"",89058,87951,88936,92996,87118,92057,89520,92442,87363,90388,86345,106062,88895,"",87422,90450,92553,"","",103697,"","",89801,91883,94771,91078,"",88945,"","",89763,117268,"",86618,92144,"",103078,90741,"",90172,92225,"",86453,88404,94042,93968,"","",88832,88120,90203,96884,96566,99368,92324,103044,89729,"","","","",111247,93031,"",87526,88985,100551,87579,96899,"",107031,94298,91635,91810,99896,86752,86090,92383,91243,"",93103,108478,86384,87911,110820,"",90090,94840,89125,91875,"",91795,95886,91523,87322,"",88893,89648,"","","",89096,89852,89957,92741,86554,92664,94638,89121,92088,101017,89140,120205,"",91894,88476,"",87408,87129,87590,86364,86755,89094,87122,92787,"","",90471,"",96090,93406,"",90620,"","",93095,91304,93723,89590,"","",95033,91708,92037,86923,92340,87129,93640,"","",92226,91836,"","","",86204,"","","","","",87501,91305,101318,"","",95797,95079,93917,91003,"",93076,87305,86530,86722,94597,"","",102503,"",91376,"",89618,94714,91654,96146,"",94757,"","","",92973,97595,92477,"","",87233,86340,103613,"",93676,87212,87467,94759,88017,105652,93269,96689,94845,101495,92893,87560,93053,"",89646,106673,93580,91565,86706,93078,86926,89480,91041,90846,"",86644,93439,108009,91782,"","",99972,92229,94597,"",86500,"","",92212,"",92600,"",94972,"",89363,93759,86820,94188,86223,87536,91781,"","",92710,86496,91287,88541,87743,"",86226,"",95634,"",86005,86500,91686,"",87207,88602,"",86076,87627
Pianta 2,85708,84536,84878,84446,84384,84420,84571,"",84527,84732,84449,84616,84321,84405,84841,"","",84747,"",84667,"",84911,84479,84565,84580,84521,84330,84527,84596,84681,85263,84428,84809,84467,"",84576,85225,84614,"","",84508,"","",84289,84503,84435,84991,"",84436,"","",84394,84834,"",84561,84675,"",84545,84436,"",84629,84541,"",84703,84747,84477,84551,"","",84627,84500,85013,84843,84670,84448,84623,84477,84650,"","","","",84392,85563,"",84434,84750,84219,84460,84584,"",84969,84425,84507,84752,84449,84216,84023,84844,84599,"",84493,84807,84645,84917,84722,"",84425,84569,84674,85202,"",84564,84517,84662,84553,"",84670,84701,"","","",84611,84340,84683,84601,84619,84704,84744,84756,84536,84457,84408,84268,"",84680,84478,"",84593,84673,84487,84701,85267,84806,84753,84151,"","",84854,"",84626,84624,"",84867,"","",85578,84380,85509,84455,"","",85914,84555,84395,84783,85437,85242,84300,"","",84707,84261,"","","",84515,"","","","","",84584,86043,84692,"","",84705,85555,84907,84643,"",84919,84642,84652,84864,84477,"","",84640,"",84801,"",85132,84414,84783,85730,"",84306,"","","",84592,85901,84924,"","",84865,84628,84888,"",84900,84630,84662,84873,84691,84695,84795,84668,85404,84838,84520,85125,84594,"",84479,84777,84639,84855,84322,"",84439,84524,85037,84627,"",84716,84678,84613,84662,"","",84412,84645,84300,"",84185,"","",85217,"",84502,"",84681,"",84419,84625,84602,84774,84258,84864,84670,"","",84386,84527,85107,84470,84599,"",84854,"",85064,"",84768,84305,84623,"",84598,84475,"",84229,84328
Pianta 3,63116,62907,63104,63126,62145,61648,61911,"",62316,64406,61668,64342,62178,62372,60995,"","",62072,"",64066,"",62347,63487,62024,74444,62483,63791,61608,61518,61170,60980,61413,62074,62110,"",108217,65510,62324,"","",62350,"","",61159,63054,60272,63103,"",61184,"","",68905,63400,"",61705,63126,"",61882,62220,"",62065,65046,"",62150,61440,61080,61855,"","",62452,61220,61250,63696,62022,62059,66292,61833,61579,"","","","",63407,64063,"",61058,61426,62875,61577,61993,"",62275,62805,61701,62217,64003,61989,63695,62123,61652,"",63166,62806,62509,61831,62513,"",61561,63173,62214,62712,"",61412,61142,61685,61507,"",61399,62825,"","","",62083,61760,63429,62034,63518,61578,62003,72862,62008,62169,61427,61330,"",61414,60941,"",62040,62235,62154,61473,62962,61366,60938,62075,"","",63341,"",62170,61612,"",61808,"","",61514,62062,63332,61571,"","",62332,65489,61949,62692,61334,61755,61235,"","",62183,61308,"","","",61750,"","","","","",60899,70792,61218,"","",62680,61389,61509,70239,"",61815,61038,63329,61674,61838,"","",61934,"",62230,"",60685,61957,60089,67808,"",61541,"","","",62878,61227,61062,"","",66641,61153,61118,"",61527,61526,65590,64018,62802,66055,62319,64650,60782,60292,61535,62635,75696,"",61625,61061,60536,60709,64396,"",62841,61531,61548,61651,"",64907,61551,60512,62105,"","",69769,61374,60539,"",60409,"","",59774,"",61541,"",61657,"",61218,61216,60923,65263,61888,60406,59842,"","",61974,61317,60505,60333,59855,"",61549,"",63150,"",60627,61286,59821,"",61042,62387,"",60327,59984
Pianta 4,79059,78967,89251,80285,78439,81073,85502,"",81494,78676,78989,78612,82003,76911,81354,"","",87015,"",77425,"",77102,80607,79867,78154,78638,77666,77646,76107,78149,79774,80493,82042,80608,"",83109,92941,79324,"","",84209,"","",76800,78386,79896,77835,"",77573,"","",83872,83493,"",76241,81555,"",80110,78870,"",80434,77710,"",85268,84476,79569,83094,"","",78543,82837,81103,85950,85953,78761,80935,79198,76590,"","","","",79902,77350,"",77437,77649,83274,84212,79630,"",80114,79004,82133,78086,79696,81076,79515,76710,78718,"",80449,80388,82869,79250,77668,"",80773,79258,79575,77221,"",77107,80226,78328,78636,"",84445,86441,"","","",76765,78463,80382,77883,85108,77004,77789,89252,77315,82287,78401,78712,"",76071,79088,"",82562,76649,76637,77280,78872,81350,78738,82642,"","",78271,"",77717,77962,"",80012,"","",78230,77130,79490,77007,"","",84471,78412,79629,78364,78437,77295,79697,"","",80184,78291,"","","",80932,"","","","","",77106,79695,76777,"","",79106,78776,77690,82902,"",80424,80170,78590,79067,80478,"","",85375,"",79201,"",78000,77237,79848,76243,"",80173,"","","",78662,83773,76651,"","",77548,79962,77350,"",82785,80092,77483,79960,81672,78539,77449,78298,77743,78000,80871,78616,77520,"",77716,80062,77527,76571,76963,"",77935,79805,77765,82525,"",76614,78186,83773,77832,"","",79194,76899,81859,"",78672,"","",79241,"",77807,"",79791,"",79116,77124,76337,77358,77676,79548,77358,"","",76760,77339,78850,79105,80014,"",78924,"",78535,"",79805,76438,77042,"",76613,79501,"",78836,76765
