Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Barbarian Boss,"","","",409257
Abandoned Mill,"","","",412231
Catfish,"","","",148136
Pipistrello,"","","",239632
Groom,"","","",409416
Cyclops,"","","",439113
Dragon and Sock Puppet,"","","",357638
Industrial Castle,"","","",256904
Alien Ship,"","","",530479
Volleyball,"","","",407984
Corn Boss,"","","",334616
Medusa,"","","",272736
Full Moon,"","","",433967
Ice King,"","","",434896
Painter,"","","",191568
Undead Cyclops,"","","",139751
Necromancer,"","","",213780
Evil Wizard,"","","",201303
