Attempt #,Realtime (ms),Gametime (ms)
209,5152921,5015831
208,5170391,5014832
207,5177327,5004007
206,,
205,5149965,5034361
204,5217163,5070937
203,,
202,5198632,5047432
201,,
200,,
199,5183510,5027169
198,,
197,,
196,,
195,,
194,,
193,,
192,5151062,4993189
191,5107405,4982066
190,,
189,,
188,5101767,4968851
187,,
186,5179118,5039848
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,5135352,4991089
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,5200120,5061193
144,,
143,5197340,5054696
142,,
141,,
140,,
139,,
138,,
137,5129550,5008241
136,5176988,5057044
135,,
134,5168281,5028132
133,,
132,5245052,5114244
131,5142918,4991069
130,5204027,5063873
129,,
128,5099365,4964640
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,5212735,5064151
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,5229182,5104454
98,,
97,,
96,5174225,5040762
95,5196061,5060192
94,5205896,5081912
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,5256754,5129442
75,,
74,,
73,,
72,,
71,5168162,5030211
70,,
69,5223465,5058116
68,,
67,5162645,5031546
66,,
65,,
64,5237467,5071097
63,,
62,5289389,5149697
61,,
60,,
59,5342529,5211650
58,,
57,5335881,5219104
56,5364119,5244696
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,5246894,5078521
17,,
16,,
15,,
14,,
13,5083408,4966805
12,,
11,5202805,5086155
10,,
9,,
8,,
7,5159330,5046645
6,,
5,,
4,5159152,5042175
3,,
2,5157111,5047228
1,,
