Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
S.S.D.D,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171493,"",167555,"","",165731,"",168699,"","",167297,"",171232,"",170422,"","","","",168395,"","","","","","","","","","","","","","","","",181720,168263,170692,171872,"","",166328,"","","","","","","","","","","","","","","","","","",171087,"","","","","","","","","",167562,"",171188,191036,172982,"",167095,"",163994,167265,"",171633,"",169791,"",180288,"",170322,"","","","","","","","","",168605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169361,184836,168724,"",174874,168162,172403,"","","","","",178121,168139,"","",176055,"",177143,166122,"",175949,174291,170108
Team Player,"",344071,"",362086,"",345092,347990,"","",342332,344126,"",343424,"","","","",367080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352558,344444,"",385997,"","",345962,"",347668,"","",347989,"",347892,"",346051,"","","","",344471,"","","","","","","","","","","","","","","","",341398,346532,370509,353787,"","",377500,"","","","","","","","","","","","","","","","","","",361711,"","","","","","","","","",345582,"",349021,344371,344881,"",348781,"",344049,343238,"",345876,"",342525,"",356563,"",363033,"","","","","","","","","",346405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344813,356323,343269,"",381686,342679,350659,"","","","","","",343663,"","",375471,"",351749,343041,"",359645,350096,352725
Cliffhanger,"",321276,"",325426,"",320737,321249,"","",334499,320855,"",321406,"","","","",322743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333158,319950,"",349575,"","",352929,"",323990,"","",324793,"",324837,"",328609,"","","","",323049,"","","","","","","","","","","","","","","","",331655,322377,342269,315948,"","",323845,"","","","","","","","","","","","","","","","","","",322081,"","","","","","","","","",329771,"",335808,322744,325946,"",326017,"",323042,345450,"","","","","",323057,"",324099,"","","","","","","","","",323343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321160,323623,321923,"",323287,320048,328705,"","","","","","",331236,"","",327926,"",327749,324916,"",323059,326480,322146
No Russian,"","","",8917,"",10168,9076,"","",10720,10073,"",10675,"","","","",9628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10409,9459,"",11724,"","",12913,"",10512,"","",10317,"",11857,"",10776,"","","","",10387,"","","","","","","","","","","","","","","","",6904,9039,10928,10090,"","",10927,"","","","","","","","","","","","","","","","","","",12407,"","","","","","","","","",12006,"",11640,15087,10214,"",11868,"",10014,8686,"","","","","",9748,"",10271,"","","","","","","","","",11741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11997,10908,9566,"",13487,8778,"","","","","","","",15413,"","",15254,"",12081,9413,"",20121,14769,10494
Takedown,"",135075,"",163507,"","",136704,"","",123597,144458,"",124543,"","","","",128703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131228,145851,"",148742,"","",129175,"",216388,"","",137710,"",127321,"",138142,"","","","",134121,"","","","","","","","","","","","","","","","",147687,144263,139430,126674,"","",127293,"","","","","","","","","","","","","","","","","","",127972,"","","","","","","","","",127104,"",136880,123597,141975,"",137247,"",147710,125727,"","","","","",127714,"",130271,"","","","","","","","","",138223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147746,135079,124413,"",138908,126995,"","","","","","","",129923,"","",132877,"",129041,133310,"",176368,139240,126858
Wolverines,"",392869,"",393470,"","",392451,"","",397712,402478,"",400350,"","","","",393288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435026,563160,"",382411,"","",395620,"",379205,"","",400273,"",381406,"",383148,"","","","",379632,"","","","","","","","","","","","","","","","","",395246,393095,385009,"","",388418,"","","","","","","","","","","","","","","","","","",380025,"","","","","","","","","",379801,"",387087,394122,384004,"",378610,"",439663,378411,"","","","","",400862,"",408582,"","","","","","","","","",383992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398489,379401,385714,"",387668,376113,388675,"","","","","","",390138,"","",405828,"",388144,405802,"",381631,411815,395461
Hornets Nest,"",164477,"",171835,"","",163677,"","",166223,193971,"",165414,"","","","",167810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194282,207306,"",170209,"","",166660,"",166565,"","",174322,"",180494,"",165055,"","","","",166694,"","","","","","","","","","","","","","","","","",168464,165339,168680,"","",165389,"","","","","","","","","","","","","","","","","","",165370,"","","","","","","","","",180771,"",165256,163992,203224,"",172885,"",167566,163491,"","","","","",165647,"",168132,"","","","","","","","","",168373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181080,169578,183214,"",172220,163922,167770,"","","","","","",164691,"","",179372,"",164760,163904,"",164781,166583,164601
Exodus,"",238360,"",238179,"","",239515,"","",240504,244826,"",233392,"","","","",231357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243560,238838,"",257190,"","",233975,"",236672,"","",242112,"",251837,"",247232,"","","","",244662,"","","","","","","","","","","","","","","","","",242481,239130,238045,"","",242543,"","","","","","","","","","","","","","","","","","",233063,"","","","","","","","","",232406,"",230095,244458,235253,"",254518,"",239389,234055,"","","","","",242129,"",233861,"","","","","","","","","",240073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242981,233602,241911,"","",235252,240697,"","","","","","",245983,"","",268694,"",244994,237605,"",243297,242666,240832
TOEDWY,"",303032,"",295227,"","",296357,"","",294720,302506,"",296543,"","","","",302512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331407,296893,"",305393,"","",310876,"",301220,"","",297856,"",302086,"",298347,"","","","",298544,"","","","","","","","","","","","","","","","","",328242,296109,330046,"","",296166,"","","","","","","","","","","","","","","","","","",307570,"","","","","","","","","",299334,"",320430,307549,321726,"",298498,"",297224,296046,"","","","","",303511,"",321392,"","","","","","","","","",296852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334271,320448,300852,"","",298602,297120,"","","","","","",301050,"","",296632,"",318361,299445,"",323910,295231,298902
Gulag,"",489688,"",478365,"","",484180,"","",478957,494965,"",480230,"","","","",513157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485453,472541,"",499455,"","",508722,"",479315,"","",505057,"",482838,"",483298,"","","","",538584,"","","","","","","","","","","","","","","","","",479590,482934,499546,"","",531340,"","","","","","","","","","","","","","","","","","",513922,"","","","","","","","","",470534,"",469797,481282,515693,"",474894,"",486557,487922,"","","","","",483444,"",484266,"","","","","","","","","",517856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471157,531275,479846,"","",477861,502390,"","","","","","",508350,"","",490540,"",495387,473299,"",473917,476382,480717
