Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Guard Scorpion,612046,592262,,550049,564370,565169,536134,535187
Reactor Done,"",135895,,113586,126434,128535,118777,118527
Enter Wall Market,"",793432,,822699,761366,718648,684016,666431
Aps,"","",,"","","",843135,788035
Reno,423237,378741,,340692,341981,365357,342249,343818
Mighty Grunts x3,1302874,1187225,,1192500,1187318,1221475,1143234,1138761
Hojo's Sample,1020384,897595,,757373,"",743353,826628,779222
Elevator Bosses,837061,679546,,690622,"",657133,657117,649077
Moto Psycho,1154114,530662,,487418,"",517674,456587,462094
No Life2,,"",,205810,"",218586,228691,195475
Zolom Skip,1808050,"",,1240090,"",1167540,1102995,1137228
Bottomswell,"","",8176607,374910,"",387876,301834,337150
Force Stealer,"","",915600,882952,"",866582,845649,849401
Jenova BIRTH,"","",439558,473626,"",463887,487093,431844
Laser,"","",1494426,2411180,"",1435687,,
Dyne,"","",148661,146585,"",153196,1409986,1417970
Big Guard,"","",558436,613067,"",678620,419963,888631
Death Sentence,"","","",672461,"",737901,661976,756003
Gi,"","","",253340,"",252643,118993,136431
Materia Keeper,"","","",849164,"",774958,643614,824270
Palmer,"","","",883844,"",775687,720391,650438
Red Dragon,"","","","","","",1808500,1665472
Demon's Gate,"","","",363619,"",359676,"",1143042
Lunar Harp,"","","",598505,"",,"",
Jenova LIFE,"","","",686241,"",1197198,"",1584034
Snowboarding,"","","","","",777200,"",632289
Magic Breath,"","","","","",438330,"",465840
Icicles x3,"","","","","",434268,"",
Schizo,"","","","","",723208,"",837253
Jenova DEATH,"","","","","",479096,"",453337
Shopping Spree,"","","","","",,"",2034229
Condor RIP,"","","","","",,"",494465
Crazy Train,"","","","","",3240164,"",562072
Carry Armor,"","","","","",2366659,"",2288654
Rude,"","","","","",549221,"",553618
Diamond Weapon,"","","","","",2389369,"",1514944
Hojo,"","","","","",543695,"",498686
Jenova SYNTHESIS,"","","","","",1150113,"",984153
Bizarro Sephiroth,"","","","","",,"",204347
One-Winged Angel,"","","","","",476928,"",205649
RUN DESTROYED,"","","","","",125134,"",141536
