Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Thriller,"","","","","","","","","",0,0,0,105726,"","",106256
-Books,"","","","","","","","","",0,0,0,52012,"","",54177
Graveyard,"","","","","","","","","",199402,191818,192698,32720,"","",39376
-chicken,"","","","","","","","","","","","",62489,"","",64864
Cesspool,"","","","","","","","","","","","",71361,"","",74264
-facehuggers,"","","","","","","","","","","","",114289,"","",114449
-goatboy,"","","","","","","","","","","","",96348,"","",88914
Devil Town,"","","","","","","","","","","","",47613,"","",48144
-Cabin exit,"","","","","","","","","","","","",41489,"","",39936
Diamond Lake,"","","","","","","","","","","","",79848,"","",79769
-cabin exit,"","","","","","","","","",0,0,0,47049,"","",64407
Diamond Camp,"","","","","","","","","",149133,160882,122320,69408,"","",103299
Hell House Hill,"","","","","","","","","","","","",58321,"","",58752
-saws,"","","","","","","","","",0,0,0,47760,"","",47985
-enter boss,"","","","","","","","","",0,0,0,66369,"","",60288
Hell House,"","","","","","","","","",269144,283579,256082,147914,"","",142562
