Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
MR 1 - Extermination (Primary),"",53823,53053,52304,55507,52491,54353,51799,54847,53238,52543,53742
MR 2 - Extermination (Secondary),"",59312,58362,"","",64090,"",59559,59193,59982,58962,61888
MR 3 - Extermination (Melee),"",60387,58363,"","","","",59849,59912,58540,58607,59054
MR 4 - Survival,"",119761,120310,"","","","",120200,119940,120222,122601,120234
MR 5 - Terminal Hacking,"",40521,39617,"","","","",40662,38712,37867,39401,39551
MR 6 - Target Tracking,"",108709,110219,"","","","",110200,107475,106150,107685,103114
MR 7 - Timed Exterminate,"",85538,85389,"","","","",85777,85544,85968,85129,85380
MR 8 - Movement,"",36002,48162,"","","","","",35011,34697,35437,34236
MR 9 - Stealth,"",83574,"","","","","","","",75423,73012,60132
MR 10 - Disappearing Platform,"",55582,"","","","","","","",60198,79499,59933
