Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Race 1,248965,241632,"",201896,"","",197665,"","","","",151553
-Race 2,214724,203807,"",186827,"","",188302,"","","","",169709
{The Village}Race 3,146431,131493,"",128910,"","",124941,"","","","",117274
-Race 1,253790,247488,"",209528,"","",204241,"","","","",209956
-Race 2,256956,255674,"",237879,"","",244876,"","","","",223646
{The Town}Race 3,187065,177675,"",163610,"","",163701,"","","","",167853
-Race 1,215471,218023,"",213054,"","",199305,"","","","",188495
-Race 2,178543,148437,"",152293,"","",156314,"","","","",137256
{The Farm}Race 3,"",193149,"",175051,"","",176041,"","","","",171502
-Race 1,"",230732,"",227458,"","",205800,"","","","",187505
-Race 2,"",137650,"",124264,"","",124409,"","","","",125012
{The Graveyard}Race 3,"",578285,"",257182,"","",251511,"","","","",208364
{The Showdown}The Showdown,"","","",306128,"","",313592,"","","","",257740
