Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Engine Primer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",164073,"","",164198,141745
Leave Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",64519,"","",78260,69679
Order Tires,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430446,"","",376018,"","",380111,371022
Steel Rims,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",96765,"","",105008,97759
GT Rims,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",215187,"","","",212605
Shopping,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545774,"","",225266,"","","",225228
Deliver Tires,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379878,"","",399623,"","","",418274
Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438559,"","",426391,"","","",424270
Car Built,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2381458,"","",2524322,"","","",2516490
Good Tires,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417508
Legal Driver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385024
