Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Eye ninja 1,175866,174018
Heart attack 1,345400,344295
eye 2 eye 1 (yellow),214040,215399
eye ninja 2,300051,310250
eye 2 eye 2,227259,225223
Heart attack 2,323416,324147
kyza,255163,253222
fly ninja,125606,124556
ninja ball (green),56030,52465
eye 2 eye 3,190833,192346
eye ninja 3,185836,181184
Grade in a Cage 1,170727,154133
Grade in a cage 2,104235,167606
Rocket factory,256610,331093
Ventis,127593,142478
Chase the fuse 1,182988,184197
Chase the fuse 2 (blue),149068,148249
Chase the fuse 3,208453,164628
Grade in a cage 3,243032,243198
BB challenge 1 (blue),63339,62823
BB Challenge 2,54624,54919
Psymon,327503,325297
Ride the logs 1,191496,199251
Ride the logs 2,458609,443310
Buzz off,297078,216644
Sly-ninja 1,190716,201756
Sly ninja 2 (red),514825,442550
Sly ninja 3,149669,127192
jump n' grind,55394,54853
Ride the logs 3,155769,157898
Clouding around,286171,288081
Clouding around 2,196860,180230
crystal cavbern,266973,261188
Malakai,320519,318028
Outpost Alpha,361666,361285
Outpost Beta,330888,341996
Cyro-chambre,243817,219484
Imperial guiar (black),58451,58270
oh door,235846,232418
