Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
-1-1 - hill boosts,50597,52974,51163,"",49921,"",49904,48462,49713,"","",47852,"","","","",47728,47959,49857,49949,47390,"",48125,47977,49701,47426,47633,47591,"",48454,46651,"",47561,48808,47190,"","",47128,"",47533,46481,46742,46616,"",47655,47174,"",46903,47128,46470,47719,46524,46454,47740,47502,"",48534,47406,46626,49018,46324,46290,47207,46706,46349,47149,46078,46530,47523,46668,"",46352,"",47108,46619,"",46107,45830,45913,45533,"",46038,"",46237,45939,"",45575,45836,45779,45547,"",45963,45583,45527,44019,43747,"",43611,43835,44784,"",43690,43976,43614,44004,44033,43943,"",44724,43911,"",43674,"",44780,43499,43849,43527,43807,"",43639,43591,"","",43205,"","","",43342,44184,43507,43358,43594,"",43218,46239,"","","","","",44033,"",43974,43907,"",43034,43009,"",43082,42946,"","",42942,43038,43050,"",43071,43039,43169,42993,42912,"",42934,43166,43945,43252,43906,"",44141,43137,43051,42972,44025,43117,"",43052,43858,43069,43488,43026,"",43355,43129,"","",43168,"","",43287,44328,43142,43833,43329,43075,43160,44022,43086,43191,43223,43123,"",43102,42963,43876,43901,43676,43339,42961,43066,"",43735,43823,42956,44004,42885,"",42937,"",42886,42966,43209,"",43016,42991,43907,43197,43138,43040,43213,43881,43036,42980,43052,44004,"",42997,43095,43035,44122,43152,43103,43127,43223,43037,44052,,43199,43485,"",43082,"","",43095,42986,43095,42959
-1-2 - parasol,"","","","","","","","","","","","","","","","","",65456,71923,"",60792,"",63263,65361,"","",61260,61433,"",59690,57939,"",59534,55936,60895,"","",55923,"",59768,58804,"","","",56913,54363,"","",55824,60316,54989,58271,"","",54932,"",54647,"",58720,"",56989,"","","",56931,55593,"","","",58492,"",62092,"",60457,61889,"","",62022,"",55176,"",55672,"","",54072,"",54971,56422,55435,54907,"",55326,53548,53980,"",54195,"","",55792,53798,"","","",57431,"","",54047,"",54241,54311,"","","",52458,"","",56587,53057,"",53394,54496,"","",52737,"","","","",51975,51502,51203,51282,"",54278,83956,"","","","","","","","",51979,"","","","",50175,49620,"","",51220,50410,"","",52636,"","","",49823,"",50661,"",50358,"","","","","",49435,49279,"",49147,"",49630,"",52704,49901,51344,"",51041,49214,"","","","","",51180,50971,48973,"",48968,49374,50995,52202,50639,"","",49379,"",48937,49006,"",51764,49077,49178,49540,49034,"",50305,51907,"","",49022,"","","","",48923,50152,"","",52159,51395,51305,51140,"",51508,"",50281,48991,50732,"","",49801,"",49695,51818,"","",49797,51016,52384,51477,92280,50257,50986,"",51531,"","","",52923,49136,49908
-1-3 - rainbow drop 1,"","","","","","","","","","","","","","","","","",76431,77196,"",68121,"",74198,70457,"","",69095,70948,"",67268,69717,"","",71043,"","","",64779,"","",69258,"","","",65771,67432,"","","",63576,68464,67135,"","","","",66342,"","","",65459,"","","",65828,65485,"","","","","",66705,"",63640,69333,"","",67475,"",63217,"",63213,"","",63662,"",63227,62767,62446,64168,"",64672,61941,,"",63292,"","",60825,61613,"","","",61029,"","",64568,"",61724,63543,"","","",63684,"","",64762,59952,"",61005,60722,"","",63913,"","","","",63393,60462,62097,66179,"",61664,72934,"","","","","","","","",61508,"","","","","",62519,"","",60399,61791,"","",61006,"","","",61247,"",61113,"",63515,"","","","","","","","",60079,"",60582,"",61585,60260,61455,"",60117,59849,"","","","","",60784,61297,59617,"",59559,63242,59718,62379,62717,"","",64331,"",60461,"","",60650,"",62529,60932,66404,"",60903,60199,"","",58798,"","","","",64260,60935,"","",59416,59592,63381,60360,"",60016,"",59186,59391,59796,"","",60485,"",63555,61626,"","",58513,59372,59116,60363,59000,59110,58350,"",60607,"","","",58418,64574,61537
{Grass Land} Whispy RNG,33073,19611,21650,"",19931,"",22181,27027,28934,"","","","","","","",31798,32140,38116,"",18104,"","",21975,"","",20011,18512,"",27427,20488,"","","","","","",25689,"","",22011,"","","",23331,16328,"","","","","",20459,"","","","",20210,"","","",30030,"","","",16604,33125,"","","","","",20399,"",19933,30649,"","",24986,"",20985,"",15055,"","",25135,"",19291,15043,17453,17942,"",19411,23225,75850,"",21698,"","",16349,18568,"","","","","","",16640,"",14628,"","","","",23705,"","","",17750,"","",18974,"","","","","","","",18163,25148,18517,14179,"",19345,32982,"","","","","","","","",23615,"","","","","",15051,"","",28646,23641,"","",19594,"","","",17320,"",21987,"","","","","","","","","","",24508,"",27384,"",22337,18241,14266,"",23561,19035,"","","","","",22335,22565,19090,"",23405,16794,19010,14521,22105,"","",23195,"",23494,"","","","",21986,21212,22387,"",21943,22511,"","",17560,"","","","",18808,14898,"","",25874,22631,"",19124,"",16948,"",14315,21775,22237,"","",20071,"",21304,"","","",16483,17809,21036,21454,24915,14465,23474,"","","","","",25714,23867,23769
-2-1 - das coo man,75410,134277,73076,"",75600,"",75359,72944,73943,"","","","","","","",75914,75492,69118,"",71780,"","",71702,"","",71895,69847,"",70472,74071,"","","","","","",71514,"","",72241,"","","",68483,69574,"","","","","",67661,"","","","",68891,"","","",68999,"","","",69750,67981,"","","","","",70444,"",70801,72467,"","",70158,"",68519,"",67639,"","","","",68132,67331,67669,69651,"",69378,67728,,"",61081,"","",60811,61078,"","","","","","",61139,"",62172,"","","","",60861,"","","",60241,"","",61609,"","","","","","","",60074,60720,61984,60673,"",60455,66661,"","","","","","","","",60103,"","","","","",60372,"","",61254,62197,"","",62720,"","","",59844,"",59531,"","","","","","","","","","",59706,"",59773,"",60915,59592,60920,"",61066,60891,"","","","","",60644,59898,60182,"",60167,60452,59817,60046,59738,"","",59737,"",61659,"","","","",62768,60162,60005,"","",59604,"","",60169,"","","","",60369,60326,"","",60124,61437,"",60117,"",60570,"",60307,60770,59906,"","",60464,"",60384,"","","",60173,60714,60929,"",59618,60744,61329,"","","","","",61210,61228,60317
-2-2 - end with spike,"","","","","","","","","","","","","","","","","",50818,43075,"",41313,"","",41780,"","",40355,41334,"",39157,39398,"","","","","","",38684,"","",40059,"","","",39744,38970,"","","","","",38381,"","","","",39277,"","","",38956,"","","",38969,"","","","","","",38199,"",37910,38218,"","",38778,"",37400,"",37958,"","","","",37370,37345,40023,38203,"",37526,37201,,"",37049,"","",38109,36327,"","","","","","",36780,"",36683,"","","","",36202,"","","","","","",36641,"","","","","","","",36710,36545,36302,36527,"",38657,37045,"","","","","","","","",35638,"","","","","",39629,"","","",37396,"","",37946,"","","",36651,"",37570,"","","","","","","","","","",35130,"",36673,"",37344,36317,35788,"",38207,37240,"","","","","",37381,36970,38184,"",39130,37394,36873,35517,36824,"","","","",41054,"","","","",38246,36764,36802,"","",37173,"","",34720,"","","","",34967,38552,"","",36698,36905,"",35279,"",38014,"",36569,36514,37872,"","",35930,"",36756,"","","",36557,36040,36321,"",36326,35891,36790,"","","","","",35885,36229,37268
-2-3 - re-enter 2-2,"","","","","","","","","","","","","","","","","",97982,132084,"",90346,"","","","","","",95257,"",95789,92710,"","","","","","",85030,"","",82771,"","","",76502,82133,"","","","","",76905,"","","","",84112,"","","",81533,"","","",82356,"","","","","","",83630,"","",79738,"","",87282,"",78276,"",78240,"","","","",75758,75351,75061,73295,"",76488,72822,176369,"",68760,"","",71376,71987,"","","","","","",69477,"",70687,"","","","",71447,"","","","","","",71204,"","","","","","","",68582,68037,69301,71980,"",71217,73179,"","","","","","","","",76919,"","","","","",73106,"","","",67959,"","",67883,"","","",69004,"",67712,"","","","","","","","","","",72947,"",69147,"",70060,69761,69356,"",72469,71084,"","","","","",71164,69850,71166,"",68604,68797,77323,69496,69874,"","","","",69271,"","","","",69827,71056,69408,"","",67358,"","",69974,"","","","",70272,69414,"","",69731,68210,"",71053,"",69527,"",67816,73702,67534,"","",69376,"",72579,"","","",67573,72727,72745,"",66937,69459,70319,"","","","","",67943,70037,68278
{Big Forest} bunch of moles,44084,80848,38590,"",42856,"",63504,"","","","","","","","","","",38108,25636,"",46926,"","","","","","",41630,"",37553,46427,"","","","","","",26576,"","",32633,"","","",36521,33060,"","","","","",33345,"","","","",49626,"","","",37712,"","","",24265,"","","","","","",40911,"","",36246,"","",26670,"",27919,"",25067,"","","","",22237,28281,28291,27002,"",26278,22863,19792,"",29769,"","",18529,23468,"","","","","","",20618,"",20054,"","","","",18919,"","","","","","",18063,"","","","","","","",19481,20948,19132,18411,"",16883,21810,"","","","","","","","",28900,"","","","","",18513,"","","",17113,"","",18216,"","","",20049,"",24702,"","","","","","","","","","",26812,"",17813,"",15876,22861,18089,"",24528,17378,"","","","","",20391,22429,15514,"",18868,"",17963,18239,25593,"","","","","","","","","",15232,21596,22493,"","",25959,"","",15879,"","","","",19922,17918,"","","",16469,"",17976,"",15099,"","",18344,20030,"","",21171,"",22201,"","","",19748,16652,23211,"",19224,16059,19247,"","","","","",17605,18907,16827
-3-1 - stone route,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71044,74742,"","",72183,69884,71291,"","","","","","",74174,68762
-3-2 - fish platforming 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72706,86404,"","",81912,76164,"","","","","","","",78182,73982
