Segment name,Attempt #1's Duration (ms)
Gateway,355056
Good Egg 1,356023
Good Egg 2,305976
Honeyhive 1,276305
Honeyhive 2,202659
Honeyhive 3,188085
Loopdeeloop,188844
Flipswitch,168680
Robot Reactor,283821
Space Junk 1,302085
Space Junk 2,173148
Rolling Green,132439
Battlerock 1,231016
Battlerock 2,269972
Space Junk Comet,205680
Battlerock 3,222744
Battlerock Comet,134788
Star Reactor,304702
Beach Bowl 1,219739
Beach Bowl 2,128251
Beach Bowl Secret,149629
Ghostly 1,251800
(Luigi) Sweet Sweet (400),372112
Honeyhive Comet,298315
Good Egg Luigi,82394
Beach Bowl 3,155707
Beach Bowl Comet,175391
Ghostly Secret,194492
Bubble Breeze,138919
Airship Armada,222730
(Toad) Hurry Scurry,168783
Battlerock Luigi,188772
Gusty Garden 1,248009
Gusty Garden 2,299366
Gusty Garden Secret,108812
Gusty Garden 3,235853
Gusty Garden Comet,235490
Freezeflame 1,201190
Freezeflame Comet,172261
Freezeflame 2,511407
Freezeflame 3,171396
Freezeflame Secret,200210
Honeyclimb,159023
Dark Matter Plant,379566
Gold Leaf 1,405021
Gold Leaf 2,350096
Gold Leaf 3,252626
Gold Leaf Secret,119375
Gold Leaf Comet,95426
Sea Slide 1,173481
Sea Slide Comet,109091
Sea Slide 2,164154
Toy Time 1,368862
Toy Time Secret,324894
Toy Time Comet,168072
Toy Time 2,219833
Buoy Base 1,294690
Buoy Base Green,207202
Drip Drop (600),187678
(Toad) Honeyhive Luigi,119499
Galaxy Reactor,609936
