Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
The Crash Site,,209271,204266,194970,195825,"",192875,190969,"","",190517,190438,190527,189540,"",189211,188951,188904,189812,"","","",190032,"",190227,189603,"","","",189329,"","",189233,189870,189623,189863,189427,191591,"","",189309,189251,"","",191615,"",192719,189763,"","",190021,"",188833,192658,188593,189187,"",189014,188673,"","",188870,188997,"",189453,189396,189033,189638,"",189219,188873,190831,"","","","","","","","","","","","",189608,189500,"","",189603,188952,189085,189089,188985,190672,190030,190122,190225,"","",190152,"",190166,189853,"",190122,193254,"","",190208,190284,189974,"",190334,191666,190199,190663,"",190040,"",190193,190081,"",190293,"","",189510,189830,189425,190004,"","",189943,"",189909,"","",190620,"","","",190296,191197,189853
Welcome to Rapture,1908565,597612,476765,463295,486750,"",513236,450500,"","",410157,390266,"",392351,"","",402922,390144,"","","","",410857,"",400414,396089,"","","",394921,"","",401247,382608,378515,402123,412120,392158,"","",367451,"","","","","",382440,380966,"","",397964,"",387045,386983,386379,"","","","","","",385648,374274,"",390686,"",399418,384438,"",391781,392472,370403,"","","","","","","","","","","","","",397579,"","",394323,386660,"","",369544,388809,376341,391054,400167,"","",377480,"",379023,374928,"",381882,356810,"","",366214,371221,360508,"",375811,373941,365247,388097,"",369671,"",380104,365841,"","","","",376128,"",383503,379776,"","",375417,"",367389,"","",375428,"","","",369086,369817,366752
Medical Pavillion,4608281,323276,347345,353792,328486,"",373515,350203,"","",314060,295920,"",329516,"","",282846,326934,"","","","",281409,"",267999,283831,"","","",279844,"","",257486,262923,398123,342485,285514,251936,"","",254081,"","","","","",280953,251468,"","",288923,"",268765,251903,261124,"","","","","","",262902,260096,"",244936,"",273502,"","","",248539,244578,"","","","","","","","","","","","","",266486,"","","","","","",289656,287061,239142,180286,768287,"","",281692,"",242452,219105,"",238216,245153,"","",264122,182104,233893,"","",231503,220764,"","",211117,"","",224233,"","","","",182250,"",185710,187610,"","",179128,"","","","",175061,"","","",432016,213287,195232
Neptune's Bounty,1996170,415141,571388,428890,371625,"","",325578,"","",320984,219613,"",291408,"","",275842,297047,"","","","",285984,"",290687,"","","","","","","",310457,310640,314236,293668,273250,324451,"","",299842,"","","","","",274513,262640,"","",308562,"",276953,"",291466,"","","","","","",278015,265345,"",282452,"",338295,"","","",292102,272266,"","","","","","","","","","","","","",281046,"","","","","","","","","","","","","",447036,"","","","",251407,243660,"","",316687,219613,239442,"","","",259202,"","",249947,"","",230561,"","","","",193539,"",320816,263721,"","","","","","","",271452,"","","",190921,268351,234644
Smuggler's Hideout,680625,113971,98875,177016,98670,"","",100050,"","",104190,"","",90063,"","",90452,90764,"","","","",87044,"",89407,"","","","","","","","",100255,1049795,100332,92020,90951,"","",96969,"","","","","",104330,94857,"","",120970,"",125123,"",91066,"","","","","","",99219,103190,"",106031,"",128719,"","","","",100472,"","","","","","","","","","","","","",93785,"","","","","","","","","","","","","",152127,"","","","",96390,105030,"","",103999,103710,106973,"","","","","","",96595,"","",93758,"","","","",107661,"",183069,181785,"","","","","","","",102448,"","","",453814,117384,99068
Arcadia,585960,"",388040,171172,284720,"","",217388,"","","","","",211123,"","",134031,129346,"","","","",147922,"",134627,"","","","","","","","",137531,"","",125336,150547,"","",126722,"","","","","",123514,137940,"","",200280,"",116549,"",160015,"","","","","","",139438,119622,"",108942,"",154986,"","","","",128747,"","","","","","","","","","","","","",126354,"","","","","","","","","","","","","",213819,"","","","",202413,268719,"","",128211,132083,149870,"","","","","","",173796,"","",132594,"","","","",134752,"",126701,130925,"","","","","","","",161769,"","","",145782,192355,138645
Fort Frolic,510244,"",74295,70003,109579,"","",59092,"","","","","",53861,"","",50955,"","","","","",46765,"",50824,"","","","","","","","",79438,"","",41803,49390,"","","","","","","","",46860,70452,"","",55280,"",124935,"",44185,"","","","","","",42487,39339,"",42169,"",55642,"","","","",47332,"","","","","","","","","","","","","",58594,"","","","","","","","","","","","","",52964,"","","","",56398,70551,"","",53519,53228,124104,"","","","","","",63423,"","",50765,"","","","",70613,"",60021,48043,"","","","","","","",95499,"","","",53549,59953,50144
Hephaestus,2476147,"",447328,461295,583029,"","",441049,"","","","","",365968,"","",422229,"","","","","",344000,"",335209,"","","","","","","","",378970,"","",424191,357109,"","","","","","","","",362783,360250,"","","","","","",330391,"","","","","","",349185,322766,"",361408,"","","","","","",332622,"","","","","","","","","","","","","",520124,"","","","","","","","","","","","","",797362,"","","","",338526,271744,"","",246956,304513,208242,"","","","","","",216049,"","",225091,"","","","",195448,"",176028,195906,"","","","","","","",280542,"","","",151241,191567,135185
Rapture Central Control,994477,"",250776,331592,271721,"","",269985,"","","","","",212215,"","",189689,"","","","","",202970,"",277669,"","","","","","","","","","","","",204634,"","","","","","","","",183277,180979,"","","","","","",218905,"","","","","","",180498,198123,"",223093,"","","","","","",205764,"","","","","","","","","","","","","",244939,"","","","","","","","","","","","","",360304,"","","","",209343,266529,"","",303061,219821,222192,"","","","","","",254633,"","",201037,"","","","","","","","","","","","","","","","","","","",207708,227310,279439
Olympus Heights,1521849,"",321189,272799,260326,"","",237612,"","","","","",251530,"","",251876,"","","","","",245153,"",245763,"","","","","","","","","","","","",254839,"","","","","","","","",306579,246237,"","","","","","",254032,"","","","","","",241548,244421,"",251012,"","","","","","",246702,"","","","","","","","","","","","","",282921,"","","","","","","","","","","","","",149711,"","","","",150103,134309,"","",137192,132996,140022,"","","","","","",142144,"","",138894,"","","","","","","","","","","","","","","","","","","",140376,141600,136170
Apollo Square,348904,"",188953,173530,280766,"","",328137,"","","","","",176738,"","",177154,"","","","","",183358,"",154811,"","","","","","","","","","","","",180029,"","","","","","","","",155185,157168,"","","","","","",153827,"","","","","","",177112,150721,"",153422,"","","","","","",157985,"","","","","","","","","","","","","",162579,"","","","","","","","","","","","","",315625,"","","","",343622,224838,"","",335066,139921,195103,"","","","","","",179685,"","",143103,"","","","","","","","","","","","","","","","","","","",140684,154843,122933
Point Prometheus,345734,"",129640,98670,96033,"","","","","","","","",81280,"","",181905,"","","","","",73159,"",106781,"","","","","","","","","","","","",99734,"","","","","","","","",81660,139691,"","","","","","",72733,"","","","","","",93404,78888,"",79753,"","","","","","",73392,"","","","","","","","","","","","","",155533,"","","","","","","","","","","","","",81908,"","","","",123354,242250,"","",102039,81025,99939,"","","","","","",122972,"","",90639,"","","","","","","","","","","","","","","","","","","",180471,81585,126555
Proving Grounds,1194190,"",652032,599457,497342,"","","","","","","","",447983,"","",431313,"","","","","",414968,"",490669,"","","","","","","","","","","","",434609,"","","","","","","","",527900,418933,"","","","","","",545764,"","","","","","","","","",422930,"","","","","","",416577,"","","","","","","","","","","","","",434168,"","","","","","","","","","","","","",911280,"","","","",439091,662209,"","","",700799,619092,"","","","","","",544451,"","",553419,"","","","","","","","","","","","","","","","","","","",592294,533547,420529
Fontaine!,110636,"",113295,111309,87562,"","","","","","","","",97186,"","",88941,"","","","","",84140,"",81997,"","","","","","","","","","","","",91813,"","","","","","","","",83951,81356,"","","","","","",87342,"","","","","","","","","",88271,"","","","","","",83624,"","","","","","","","","","","","","",83001,"","","","","","","","","","","","","",89312,"","","","",93122,91225,"","","",85182,83470,"","","","","","",110443,"","",84977,"","","","","","","","","","","","","","","","","","","",86236,83977,90997
