Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Bombs,325497,311532,318843,321150,"",327401,"",321683,318588,316125,"",318501,309752,313033,316550,"","","",316880,314978,312854,319707,314861,"","",314168,"",310834,"",312010,304240,"","",315682,309146,"","",320206,311814
Varia Suit,357945,371083,"",369925,"",350651,"","",371389,364486,"",349032,"",355780,349147,"","","","",349111,355602,353640,356870,"","","","",363844,"",354794,360688,"","",345778,341252,"","","",339769
Speed Booster,247929,246081,"",234665,"",252357,"","",240525,232845,"",226130,"",238285,228097,"","","","",231907,239696,231671,224927,"","","","",253638,"","",241591,"","",252327,228149,"","","",220947
Alpha Power Bombs,265318,249277,"",243195,"",254150,"","",267719,232929,"",232625,"","",265069,"","","","",237658,245737,"",235173,"","","","",262129,"","",232948,"","",218471,219078,"","","",223699
Phantoon,241656,235298,"",234941,"",249807,"","",267700,297126,"","","","","","","","","",241935,"","",225381,"","","","",215815,"","",221120,"","",189154,181608,"","","",178011
Gravity Suit,193315,163172,"",157309,"",163073,"","",160054,165388,"","","","","","","","","",163638,"","",159786,"","","","",156180,"","",173618,"","",162151,162750,"","","",159200
Botwoon,239203,237028,"",243921,"",227152,"","",219282,234967,"","","","","","","","","",234285,"","",236218,"","","","",246427,"","",226128,"","",270847,214825,"","","",212817
Space Jump,176462,213680,"",172019,"",203167,"","",190776,181812,"","","","","","","","","",173905,"","",157183,"","","","",162098,"","",168698,"","","",196558,"","","",172498
Plasma Beam,117983,119936,"",128156,"",114040,"","",117506,128253,"","","","","","","","","",116429,"","",116296,"","","","",115260,"","",113210,"","","",111605,"","","",115084
Ice Beam,131529,145725,"",130940,"",133307,"","",136941,130708,"","","","","","","","","",132757,"","",148559,"","","","",128212,"","",128480,"","","",131207,"","","",140573
Enter LN,,,"",94436,"",92470,"","",96277,96010,"","","","","","","","","",107154,"","",93380,"","","","",95761,"","",91554,"","","",90287,"","","",95119
Ridley,362283,348388,"",242242,"",250371,"","",276726,245637,"","","","","","","","","",258471,"","",236470,"","","","",249423,"","","","","","",255278,"","","",233808
Golden Four,347584,342835,"",348837,"",345628,"","",348216,347762,"","","","","","","","","","","","",361047,"","","","",335298,"","","","","","",347949,"","","",329165
Baby Metroid Room,129651,137535,"",137697,"",131334,"","",133306,129627,"","","","","","","","","","","","",132559,"","","","",125015,"","","","","","",130707,"","","",128197
MB2,241842,215396,"",223727,"","","","",229883,229001,"","","","","","","","","","","","",235691,"","","","","","","","","","","",250515,"","","",237842
Zebes Escape,182136,179512,"",175279,"","","","",168755,170240,"","","","","","","","","","","","",177471,"","","","","","","","","","","",172540,"","","",172033
