Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-N. Sanity Beach (1st C hole DA),"","","","",65438,60135,60472,60544,"","",59565,"",60183,60024,60633,60447,60441,60151,60288,60552,59895,"",59646,"",59508,"","","",59445,59653,"",60977,59391
-Jungle Rollers (1st C back hole DA),"","","","",87612,"",82710,82562,"","","","",83140,82605,"",82430,82637,"","","",84160,"","","",81592,"","","","",82945,"",81172,82398
-The Great Gate (1st C hole DA),"","","","",103509,"",83277,74996,"","","","",74478,113896,"",74496,74167,"","","",74249,"","","",73598,"","","","",73870,"",74655,74087
-Boulders (1st C hole DA),"","","","",80085,"","",75706,"","","","",75242,75510,"",74982,75695,"","","",73900,"","","",73679,"","","","",79064,"",74712,73975
-Upstream (1st C water DA),"","","","",76015,"","",70611,"","","","",89007,70719,"",110606,70186,"","","",69950,"","","",69023,"","","","",69337,"",79582,70007
-Papu Papu,"","","","",49587,"","",31916,"","","","","",46271,"",33436,32173,"","","",33343,"","","",33399,"","","","",33677,"",33616,34224
-Rolling Stones (1st C hole DA),"","","","",86587,"","",78518,"","","","","","","","",80926,"","","","","","","",80911,"","","","","","","",81248
-Hog Wild (all -1 box),"","","","",84724,"","",98348,"","","","","","","","",77735,"","","","","","","",77639,"","","","","","","",77133
{N. Sanity Island (1/3)}Native Fortress (5th C hole DA),"","","","",276898,"","",263843,"","","","","","","","",193379,"","","","","","","",176850,"","","","","","","",202629
-Up the Creek (1st C water DA),"","","","",121430,"","",112182,"","","","","","","","",112353,"","","","","","","",133386,"","","","","","","",114335
-Ripper Roo,"","","","",68246,"","",60111,"","","","","","","","",40119,"","","","","","","",54967,"","","","","","","",43015
-Lost City (green gem for C. M. PLZ),"","","","",234203,"","",234258,"","","","","","","","","","","","","","","","","","","","","","","","",230204
-Temple Ruins (1st C ledge DA),"","","","",159254,"","",171656,"","","","","","","","","","","","","","","","","","","","","","","","",120774
-Road to Nowhere (4th C hole DA),"","","","",129000,"","",137244,"","","","","","","","","","","","","","","","","","","","","","","","",137238
-Boulder Dash (1st C hole DA),"","","","",112743,"","",108401,"","","","","","","","","","","","","","","","","","","","","","","","",105265
-Sunset Vista (5th C ledge DA),"","","","",500483,"","","","","","","","","","","","","","","","","","","","","","","","","","","",437576
{Wumpa Island (2/3)}Koala Kong,"","","","",98744,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95622
-Heavy Machinery (1st C ledge DA),"","","","",212978,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176422
-Cortex Power (2nd Cp DA),"","","","",108107,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99821
-Generator Room (1st C ledge DA),"","","","",123296,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112063
-Toxic Waste (2nd C acid DA),"","","","",151199,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123806
-Pinstripe,"","","","",88465,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81103
-The High Road (4th C gap DA),"","","","",183566,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164221
-Slippery Climb (1st C spikes DA),"","","","",213445,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284332
-Lights Out (1st C ledge DA),"","","","",118038,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117676
-Jaws of Darkness (2nd Cp DA),"","","","",157595,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144609
-Castle Machinery (green gem?),"","","","",40991,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31844
-Nitrus Brio,"","","","",105556,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63488
-The Lab (1st C ledge DA),"","","","",186235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111014
-The Great Hall,"","","","",18254,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13696
{Cortex Island (3/3)}Dr. Neo Cortex,"","","","",139211,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76144
