Attempt #,Realtime (ms),Gametime (ms)
97,,
96,2179715,
95,2201023,
94,,
93,,
92,2222081,
91,2202609,
90,,
89,2251727,
88,2199624,
87,2229952,
86,2247063,
85,2289988,
84,2278651,
83,2333282,
82,2306819,
81,2319381,
80,2357944,
79,2443506,
78,2865155,
77,763456,
76,777466,
75,749057,
74,771175,
73,,
72,762531,
71,750148,
70,768538,
69,765648,
68,754587,
67,774807,
66,745141,
65,,
64,,
63,749439,
62,750647,
61,743626,
60,762086,
59,,
58,,
57,,
56,781545,
55,,
54,,
53,741356,
52,759601,
51,749532,
50,780688,
49,754141,
48,753684,
47,771268,
46,786186,
45,768745,
44,791955,
43,,
42,766126,
41,,
40,779405,
39,819832,
38,827502,
37,846456,
36,8489739,
35,8843893,
34,,
33,,
32,,
31,,
30,8764029,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,8923085,
21,,
20,,
19,9204653,
18,,
17,,
16,,
15,8783895,
14,,
13,,
12,,
11,,
10,,
9,,
8,8837268,
7,,
6,,
5,8854195,
4,9432243,
3,,
2,,
1,,
