Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms)
Knockoff Whispy,261271,248582,241142,241183,"","",227402,"",197214,"","","","",204297,201352,"","",203303,199167,"",197186,"","",210003,"",196754,197607,194328,"",202141,197240,187362,"",187617,"",203127,202060,207355,"",192682,194691,"","","",203853,"",188983,195447,190031,"",189120,"",189663,"",198532,185690,"","",187250,"",189276,"","","","","",188916,"","","","","","",195323,"",191337,"","","",191777,185464,"","","",187577,"",184736,"",187633,"",183955,"",188209,"","",194644,"","","","",187547,"","",185756,185876,"",190427,"","","",186836,"","",184965,188374,"",185824,"",187963,"",188576,179421,"","",182200,182051,"","","","","","","","",181056,181761,"","","","","",180856,"","","",181400,"",193442,"","",181633,181729,185208,184863,"",182080,"","",179945,"","",183689,"","","","",183556,"","","",183404,"","","",180677,180882,"","","",185708,"",183651,183843,187299,181274,"","",178971,"","","",185731,"","",180755,180851,180748,185464,181539,"",182435,179043,"","","","","",181331,"",182707,"","","",190986,"",182439,186175,"","","","",180823,"","","",187150,"","","","",0,"",181850,"","","","","","",180600,"",180180,"",180788
Punctuation,503601,"",469084,469766,"","",466979,"",317903,"","","","",318663,320280,"","",306961,"","","","","",349454,"",318674,309977,307576,"",300147,304591,325505,"",296650,"",326000,"",352204,"",292292,304804,"","","",294545,"","",298846,304062,"",290278,"",308774,"","",300561,"","",286091,"",301722,"","","","","",286024,"","","","","","",297237,"",303595,"","","","",292223,"","","",291582,"",289183,"","","",297541,"",291247,"","","","","","","",290454,"","",293429,294317,"",276769,"","","",293567,"","",278368,282574,"","","",285933,"",276663,408469,"","",294532,281976,"","","","","","","","",283203,286539,"","","","","",274596,"","","","","",283009,"","","","",283425,278582,"",288720,"","",278640,"","",286488,"","","","",286165,"","","","","","","",279816,277979,"","","","","","",281979,"","","","",280620,"","","",281295,"","",284724,273788,284334,"",280116,"",283387,277946,"","","","","",281529,"",274811,"","","",286074,"",288783,"","","","","",285175,"","","",268214,"","","","",456991,"","","","","","","","",270816,"",276762,"",274061
RNG Mole,"","",155566,145654,"","",143551,"",102533,"","","","",97607,86981,"","",91437,"","","","","",88789,"",97050,96946,80245,"",84893,"","","",78982,"",84905,"",83435,"",80532,90376,"","","","","","",96152,93881,"",80168,"",82232,"","",80002,"","",91424,"",82983,"","","","","",79408,"","","","","","",83657,"",77905,"","","","",75354,"","","",89801,"",89566,"","","",85161,"",88033,"","","","","","","",90666,"","",84722,77387,"",75444,"","","",78707,"","",78971,76964,"","","",75765,"",76781,"","","","",84541,"","","","","","","","",78789,"","","","","","","","","","","","",85505,"","","","",78137,83824,"",80867,"","",78146,"","",76747,"","","","",75966,"","","","","","","",75745,81929,"","","","","","",72354,"","","","",82881,"","","",76310,"","",76817,73045,91510,"",77041,"",92866,78963,"","","","","",77276,"",87953,"","","",73785,"",83274,"","","","","",81488,"","","",73683,"","","","","","","","","","","","","",74833,"",76721,"",77815
Terminator,"","",380459,372684,"","",369888,"",203153,"","","","","",204173,"","",216228,"","","","","",199123,"",204405,203247,196749,"","","","","",185427,"","","",209336,"",191319,199971,"","","","","","","",187377,"",202475,"",186052,"","",198818,"","",181954,"",191370,"","","","","",194969,"","","","","","",186429,"",193826,"","","","",192644,"","","",186975,"",185771,"","","",192815,"",189591,"","","","","","","",192011,"","","",184024,"",182520,"","","",180822,"","",190740,182061,"","","",180940,"",178599,"","","","",182553,"","","","","","","","",181640,"","","","","","","","","","","","",183605,"","","","",180807,185337,"",184278,"","","","","",179279,"","","","",175231,"","","","","","","",180986,177290,"","","","","","",177850,"","","","",174595,"","","","","","",194795,182326,174315,"","","","",174002,"","","","","",179539,"",178763,"","","",0,"","","","","","","",184866,"","","",185731,"","","","","","","","","","","","","",185012,"",173951,"",177674
Jaws,"","",1037012,907594,"","",895923,"",331543,"","","","","",370390,"","",315145,"","","","","",351767,"",335384,308980,332175,"","","","","",330981,"","","",349998,"",307068,"","","","","","","","",320735,"",317816,"",300968,"","","","","",304756,"",291549,"","","","","",311379,"","","","","","",302939,"",290466,"","","","",297171,"","","",287640,"",290959,"","","","","",291120,"","","","","","","","","","","",289073,"",309866,"","","","","","","",287879,"","","",281964,"",283407,"","","","","","","","","","","","","",289806,"","","","","","","","","","","","",328126,"","","","",284404,"","","","","","","","",294520,"","","","",276161,"","","","","","","",289299,293875,"","","","","","","","","","","",0,"","","","","","","",292677,280926,"","","","",290433,"","","","","",285387,"",271584,"","","",0,"","","","","","","",286380,"","","",274572,"","","","","","","","","","","","","",284713,"",321672,"",294326
Classic Mode 5.0,"","",1057108,987389,"","",873128,"",371449,"","","","","",394025,"","",354117,"","","","","",362187,"",358769,386387,349742,"","","","","",335416,"","","",380244,"",362802,"","","","","","","","","","","","",305240,"","","","","","","",317328,"","","","","",327812,"","","","","","","","","","","","","",336943,"","","","","","","","","","","",312463,"","","","","","","","","","","",307628,"",308399,"","","","","","","",305533,"","","",314405,"",313214,"","","","","","","","","","","","","","","","","","","","","","","","","","",323843,"","","","",303566,"","","","","","","","","","","","","",303853,"","","","","","","",308963,310307,"","","","","","","","","","","",586960,"","","","","","","",303300,306530,"","","","",303136,"","","","","","","",311224,"","","",828895,"","","","","","","",293224,"","","",297900,"","","","","","","","","","","","","",325355,"","","",298418
Wizzrobe,"","",795923,664364,"","",671313,"",137564,"","","","","",129812,"","",123397,"","","","","",135337,"",137926,128020,124643,"","","","","",132929,"","","",121825,"",134768,"","","","","","","","","","","","",126080,"","","","","","","",114410,"","","","","",124937,"","","","","","","","","","","","","",128384,"","","","","","","","","","","",136692,"","","","","","","","","","","",127389,"",113745,"","","","","","","",114297,"","","",113870,"",116764,"","","","","","","","","","","","","","","","","","","","","","","","","","",126801,"","","","",114080,"","","","","","","","","","","","","",111113,"","","","","","","",116122,110209,"","","","","","","","","","","",115875,"","","","","","","",122066,117265,"","","","",111591,"","","","","","","",114537,"","","",113393,"","","","","","","",115768,"","","",113690,"","","","","","","","","","","","","","","","","",122523
Cloud Strife,"","","","","","","","",177716,"","","","","",168151,"","",186306,"","","","","",156143,"",186907,144376,149196,"","","","","",159106,"","","",192826,"",148853,"","","","","","","","","","","","",136423,"","","","","","","",147201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134651,"","","","","","","","","","","",147269,"",142975,"","","","","","","",137257,"","","",141950,"",131273,"","","","","","","","","","","","","","","","","","","","","","","","","","",131032,"","","","",137993,"","","","","","","","","","","","","",134234,"","","","","","","",140121,136146,"","","","","","","","","","","",139137,"","","","","","","","",154922,"","","","",137020,"","","","","","","",143906,"","","",134855,"","","","","","","",136581,"","","",138645,"","","","","","","","","","","","","","","","","",133816
U F O,"","","","","","","","","","","","","","",201031,"","",230392,"","","","","",218605,"",200449,"",197628,"","","","","",214019,"","","",184899,"","","","","","","","","","","","","","",190071,"","","","","","","",212066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254731,"","","","","","","","","","","",214590,"",190349,"","","","","","","","","","","",181418,"",188730,"","","","","","","","","","","","","","","","","","","","","","","","","","",226472,"","","","",190856,"","","","","","","","","","","","","",256728,"","","","","","","",172242,184393,"","","","","","","","","","","",176235,"","","","","","","","","","","","","",199499,"","","","","","","",191443,"","","",202188,"","","","","","","",188879,"","","",188975,"","","","","","","","","","","","","","","","","",167978
Touhou,"","","","","","","","","","","","","","",106479,"","",93928,"","","","","",103186,"",118401,"",93899,"","","","","",93595,"","","",102243,"","","","","","","","","","","","","","",86875,"","","","","","","",97145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82336,"","","","","","","","","","","","","",93265,"","","","","","","","","","","",91821,"",93732,"","","","","","","","","","","","","","","","","","","","","","","","","","",89896,"","","","",82224,"","","","","","","","","","","","","",100092,"","","","","","","","",83578,"","","","","","","","","","","",101057,"","","","","","","","","","","","","",91977,"","","","","","","",77727,"","","",87209,"","","","","","","",94072,"","","",93000,"","","","","","","","","","","","","","","","","",76137
