Segment name,Attempt #1's Duration (ms)
-Attack on Tuanul,111319
-7-1 First Order of Business,142574
-Scrap for Scraps,
-Outpost Antics,422772
-7-2 Low Flying Garbage,203664
-Rendezvous with the Resistance,
-7-3 Reap What You Solo,593130
-Friends of the Resistance,311981
-7-4 Starkiller Queen,372102
-A Bag Full of Explosives,100783
-7-5 Destroying Starkiller,420963
{Episode VII} Piece of the Resistance,101294
-An Urgent Communique,94916
-8-1 Dameron's Defiance,266405
-Finn... Leaking... Bag?,80274
-The Master Codebreaker,221238
-8-2 Master Codebreak-Out,178058
-Convincing Luke,366123
-Jedi Training,166613
-8-3 No Snoke Without Fire,425620
-Enemy Territory,
-8-4 Chrome Dome Down,
-Crait Danger,635859
{Episode VIII} 8-5 Ground A-Salt,325427
-9-1 A Skip and a Jump,538905
-Running the Training Course,137300
-Festival of the Ancestors,131393
-9-2 They Fly Now!,129563
-Beneath the Shifting Mires,140638
-Forbidden Programming,26338
-9-3 C3P-Oh No!,422371
-Wookiee Rescue,146849
"-Delta 3-6, Transient 9-3-6, Bearing 3-2",25666
-Relics of the Empire,308260
-9-4 The Strength To Do It,444525
-Reporting In,83869
-Parting Gifts,222706
-To The Battle of Exegol,66817
{Episode IX} 9-5 Be With Me,525510
