Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Hero's Sword,"",594355,"",590035,592088,594813,596165,590966,591095,0,590289,595218,590116,595638,594383,590790,589980,"",590286,591261,590538,594228,595146,591212,"",595435,592606,592022,597712,598700,591424
Outset,"",359100,"",360003,"",358721,357905,362379,"",949766,362489,360072,358279,358198,361417,361508,358340,"",362265,356820,363653,358861,357098,357744,"",359320,357159,356976,357540,358459,0
Spoils Bag,"",186198,"",189775,"",186273,186352,186521,"",186858,186641,185448,186403,186210,0,186726,186865,"",186416,186302,186241,186048,186328,186482,"",186945,186303,186294,186509,186312,542974
Forsaken Fortress 1,"",372669,"",393890,"",392714,369105,375410,"",369914,377887,371954,377256,375639,560291,372326,372110,"","",392453,372697,370982,"",369441,"","",370980,383205,372966,369797,0
Wind Waker,"",403706,"",403432,"",401844,405620,403636,"",0,403411,412389,410863,405389,403827,404654,406832,"","",407707,401738,404440,"",403100,"","",403783,404796,402126,401906,773737
Greatfish,"",119455,"",141811,"","","","","",0,114884,"","","","",189073,193304,"","","","",111170,"",108906,"","",0,"",131181,135756,105139
Bombs,"",332244,"",318261,"","","","","",909721,321647,"","","","",317675,317086,"","","","",311052,"",322194,"","",505610,"",357805,315285,312773
Deku Leaf,"","","",348148,"","","","","",367481,404277,"","","","",456922,356840,"","","","","","","","","",341581,"","",349973,337576
Forbidden Woods,"","","",322060,"","","","","",316151,316145,"","","","",336832,317012,"","","","","","","","","",315903,"","",328663,318218
Nayru's Pearl,"","","",406784,"","","","","",435261,437946,"","","","",387531,415398,"","","","","","","","","",408189,"","",485237,385846
Southern Triangle,"","","",106811,"","","","","","",182169,"","","","",111466,98490,"","","","","","","","","",109074,"","",110850,121512
Eastern Triangle,"","","",54703,"","","","","","",64733,"","","","",69512,58308,"","","","","","","","","",59943,"","",63854,66888
