Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
10%,"","","","","","","",68242
20%,"","","","","","","",
30%,"","","","","","","",199394
40%,"","","","","","","",70777
50%,"","","","","","","",83317
60%,"","","","","","","",100926
70%,"","","","","","","",207023
80%,"","","","","","","",83742
90%,"","","","","","","",310058
100%,"","","","","","","",188717
