Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Sunny Flight,135958,"",138964,"",136349,"",135989,137087,"",132997,"",131747,127764,124922,"",127363,127803,"",131919,"",139005,"",129608,"",126325,"",134982,"","",131596,"","",126452
-Dark Hollow,173942,"",181499,"",167962,"",168756,172141,"",174731,"",164947,161620,161179,"",156909,172897,"",161489,"","","",169674,"",169650,"","","","",166727,"","",172429
-Toasty,139749,"",137142,"",129964,"",151202,142359,"",148819,"",130309,137636,139788,"",134023,135689,"",143370,"","","",141177,"",136405,"","","","",132507,"","",136331
-Stone Hill,229874,"",220392,"",215219,"",211395,201547,"",200547,"",219146,210595,198883,"",217016,209948,"",198974,"","","",208780,"",202858,"","","","",206635,"","",220211
-Town Square,204818,"",185036,"",194409,"",191947,187645,"",191051,"",177901,225010,195059,"",182982,191460,"",193473,"","","",173978,"",189157,"","","","",183772,"","",196379
Artisans,33231,"",34087,"",34345,"",32591,35740,"",32887,"",33104,33039,33575,"",33854,32813,"",31944,"","","",33842,"",38422,"","","","",32335,"","",33159
-Night Flight,144117,"",134348,"",130491,"",128003,125758,"",126693,"",128562,126125,135258,"",134195,121325,"",124985,"","","",141755,"",139532,"","","","",138894,"","",118725
-Dry Canyon,284666,"",275791,"",268732,"",307106,302583,"",279798,"",270529,287568,300862,"",300138,284649,"",283848,"","","",282362,"",267529,"","","","",276545,"","",277314
-Cliff Town,260358,"",269395,"",239513,"","",254473,"",230183,"",249810,244719,237190,"",242763,240988,"",247535,"","","",248248,"",252862,"","","","",237291,"","",233888
-Doctor Shemp,171196,"",199747,"",173594,"","",174100,"",187481,"",205234,171534,193547,"",181959,"","",176805,"","","",188282,"",174702,"","","","",181036,"","",166837
-Ice Cavern,357359,"",275272,"",285624,"","",282457,"",297096,"",275138,274217,291793,"",269280,"","",268137,"","","",287738,"",277567,"","","","",275274,"","",268721
Peace Keepers,17783,"",16369,"",16674,"","",16518,"",16216,"","",16506,16439,"",17006,"","",25397,"","","",25111,"",25193,"","","","",24407,"","",24352
-Alpine Ridge,"","",327607,"",324446,"","",302330,"",337998,"","",306526,317904,"",308369,"","",296897,"","","",312178,"",314392,"","","","",305226,"","",293234
-High Caves,"","",342295,"",320298,"","",346949,"",364022,"","",319695,332560,"",327615,"","",328432,"","","",306439,"",306356,"","","","",295635,"","",292127
-Wizard Peak,"","",286400,"",326716,"","",328224,"",290097,"","",318232,275225,"",283081,"","",325175,"","","",263969,"",288330,"","","","",251786,"","",326936
-Crystal Flight,"","",108908,"",112557,"","",111716,"",109700,"","",143653,106261,"",189067,"","",104541,"","","",105253,"",105878,"","","","",169428,"","",104776
-Blowhard,"","",146476,"",142301,"","",143069,"",151804,"","",168547,151909,"",137602,"","",140974,"","","",136685,"",131423,"","","","",140798,"","",142994
Magic Crafters,"","",14760,"",14759,"","",14799,"",15299,"","",16216,14958,"",15066,"","",14631,"","","",14398,"",14509,"","","","",42958,"","",14039
-Terrace Village,"","",299688,"",260728,"","",272105,"",281987,"","",276391,255722,"",255706,"","",269185,"","","",316574,"",250611,"","","","",281666,"","",262106
-Wild Flight,"","",126077,"",139327,"","",124030,"",128356,"","",131461,120517,"",110457,"","",107610,"","","",108115,"",118485,"","","","",116568,"","",110053
-Misty Bog,"","",331303,"",336627,"","",339719,"",311632,"","",351064,286802,"",477224,"","",288556,"","","",283197,"",324698,"","","","",296562,"","",304344
-Tree Tops,"","",263457,"",292882,"","",283128,"",296680,"","",332342,302101,"",284982,"","",258456,"","","",243310,"",241623,"","","","",226176,"","",229949
-Metalhead,"","",307152,"",283953,"","",506234,"",321770,"","",267588,291207,"",239949,"","",226050,"","","",218726,"",230736,"","","","",265522,"","",252207
Beast Makers,"","",14844,"",16039,"","",15504,"",14835,"","",14666,15170,"",72326,"","",60216,"","","",60119,"",59332,"","","","",67359,"","",58519
-Haunted Towers,"","",432968,"",419989,"","",413864,"",348107,"","",347089,336191,"",347727,"","",341022,"","","",344456,"",423233,"","","","",363848,"","",335903
-Dark Passage,"","",329160,"",313166,"","",298125,"",288016,"","",284773,289953,"",289561,"","",284001,"","","",339719,"",282881,"","","","",307698,"","",288097
