Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Piranha Pipeway,106749,"",129622,246762,"","","",182708,93098,169816,"","","","",94526,"",98505,84164,"","",110288,"",106622,"","",84348,"","",83550,"","",116434,84003,"","","","",121130,"","",97175,"","","",83948,83124,"","","","","","","",83684,"","","","","","","","","","","","","","",83786,83868,"","",92195,90717,83083,"","","","","","","","",83966,"","","","","","","",83805,83836,83860,83979,83742,84835,"","","","","","","","",83394,83747,83478,"",82747,83564,"","",83132,"","","","","","","","","","","","","","","",83148,"","","","","",85172,"",83692,"","",83221,"","","","",83306,98942,82991,85196,84368
Scorched Earth,380949,"",122391,318630,"","","",137953,196754,175473,"","","","",106871,"",248634,108304,"","","","",256486,"","",127603,"","",118360,"","",89187,89700,"","","","",89146,"","",89396,"","","",128860,117366,"","","","","","","",113680,"","","","","","","","","","","","","","",89335,110848,"","",101929,89212,89101,"","","","","","","","",109969,"","","","","","","",89098,89228,"",89221,89139,117410,"","","","","","","","","","",101989,"",88783,94413,"","",102102,"","","","","","","","","","","","","","","",89081,"","","","","",88716,"",89483,"","",88901,"","","","",88879,88775,88979,89021,116676
One by One,1207684,"",222245,462651,"","","",120209,635329,163395,"","","","",546788,"",165752,158655,"","","","",250940,"","",107978,"","",168962,"","",93213,97398,"","","","",111264,"","",163232,"","","",238393,"","","","","","","","","","","","","","","","","","","","","","","",129794,116097,"","",230633,"",99800,"","","","","","","","",209186,"","","","","","","",104247,171105,"",179914,222135,90676,"","","","","","","","","","",103374,"",116366,94223,"","","","","","","","","","","","","","","","","","","","","","","","",95502,"",153254,"","",117433,"","","","","",110931,232121,163488,105877
Sewer Smashing Secret,"","",46673,97947,"","","",119058,83412,48554,"","","","",76259,"",42978,42854,"","","","",41350,"","",45740,"","",73595,"","",0,74364,"","","","",48951,"","",41717,"","","",41789,"","","","","","","","","","","","","","","","","","","","","","","",41641,41950,"","",40941,"",45942,"","","","","","","","",42607,"","","","","","","",46231,"","",40997,40654,46334,"","","","","","","","","","",49203,"",63217,41252,"","","","","","","","","","","","","","","","","","","","","","","","",40889,"",0,"","",70151,"","","","","",40752,41614,63360,60002
Red Switch Palace,"","",125467,133490,"","","",247739,86172,110013,"","","","",72434,"",141669,54272,"","","","","","","",353667,"","",72784,"","",0,54038,"","","","",80467,"","",320574,"","","",53060,"","","","","","","","","","","","","","","","","","","","","","","",121695,120633,"","",53631,"",132502,"","","","","","","","",56279,"","","","","","","",53560,"","",98670,239378,53409,"","","","","","","","","","",92872,"",52953,53255,"","","","","","","","","","","","","","","","","","","","","","","","",75135,"",122093,"","",86229,"","","","","",52760,150758,61496,164064
Sewer Smashing Normal,"","",204707,486190,"","","",181437,170927,298732,"","","","",186164,"",173335,125771,"","","","","","","",102670,"","",283407,"","",470889,177089,"","","","",102029,"","",149268,"","","",122311,"","","","","","","","","","","","","","","","","","","","","","","",127996,128131,"","",125701,"",101905,"","","","","","","","","","","","","","","","",122149,"","",141012,239386,238417,"","","","","","","","","","",279144,"","",135366,"","","","","","","","","","","","","","","","","","","","","","","","",113183,"",166212,"","",187643,"","","","","",102438,102126,148373,101398
Built To Fall,"","",501130,254325,"","","",484826,351729,132346,"","","","",158412,"",76867,109848,"","","","","","","",92562,"","",173051,"","",240748,196564,"","","","",80228,"","",206879,"","","",88467,"","","","","","","","","","","","","","","","","","","","","","","",128175,211998,"","",87435,"",142916,"","","","","","","","","","","","","","","","",65316,"","",72658,61192,60048,"","","","","","","","","","",106390,"","",91210,"","","","","","","","","","","","","","","","","","","","","","","","",92198,"",101326,"","",60272,"","","","","",60919,63205,98822,60313
Plumber's Nightmare,"","",185113,310275,"","","",155550,260709,188899,"","","","",257564,"",210230,109176,"","","","","","","",107170,"","",143948,"","",118126,137322,"","","","",266293,"","",148758,"","","",171745,"","","","","","","","","","","","","","","","","","","","","","","","",112473,"","",232634,"",218960,"","","","","","","","","","","","","","","","",180794,"","",106774,172707,170543,"","","","","","","","","","",137859,"","",107412,"","","","","","","","","","","","","","","","","","","","","","","","",199291,"",149172,"","",108942,"","","","","",174529,105651,142549,183291
Claustrophobia,"","",260245,175313,"","","",178805,119620,213978,"","","","",265557,"",95497,132862,"","","","","","","",76835,"","",186821,"","",113200,73794,"","","","",84500,"","",125131,"","","",64983,"","","","","","","","","","","","","","","","","","","","","","","","",96450,"","",102275,"",80762,"","","","","","","","","","","","","","","","",73986,"","",76388,93763,83188,"","","","","","","","","","",79179,"","",74845,"","","","","","","","","","","","","","","","","","","","","","","","",79765,"",63794,"","",76436,"","","","","",74539,85108,64608,118816
Lake Bodom,"","",423324,1190194,"","","",350582,375945,162311,"","","","",323389,"",550822,348361,"","","","","","","",339157,"","",690496,"","",146076,244359,"","","","",528986,"","",139635,"","","",164090,"","","","","","","","","","","","","","","","","","","","","","","","",184044,"","",138196,"",165864,"","","","","","","","","","","","","","","","",215246,"","",143340,133363,161004,"","","","","","","","","","",219435,"","",186435,"","","","","","","","","","","","","","","","","","","","","","","","",230131,"",178385,"","",201397,"","","","","",168864,153894,208013,165231
