Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Sunny Flight,"",195863,161665,"",157755,"",161028,148699,"",308627,"",154183,146651,140502,152124,146990,"",151048,140624,1061924,144737,"",139400,"",152421,"",144336,143641,142089,"","",137519,"",144928,136636,136980,138975,"",152168
Dark Hollow,"",258993,251671,"",243277,"",240258,233664,"",208119,"",204752,"",190951,196891,195741,"","",212961,616438,"","",194354,"",213120,"",194096,"",191585,"","",184869,"","",192158,185500,180551,"",195496
Toasty,"",473994,217673,"","","",179712,188711,"",203759,"",155058,"",185703,190676,167330,"","",162463,285481,"","",180242,"",173681,"",151464,"",156039,"","",145504,"","",148897,144740,151463,"",148568
Stone Hill,"",,277285,"","","",419903,263208,"",255383,"",272908,"",243399,245742,235666,"","",224449,804379,"","",243212,"",236897,"",219448,"",210352,"","",215011,"","",225890,204680,209535,"",219720
Town Square,"",304551,244848,"","","",248854,308199,"",305774,"",227740,"",227735,245277,214032,"","",225048,9276,"","",237923,"",209761,"",213568,"",209632,"","",202671,"","",203842,210050,205672,"",188144
Artisans,"",67421,40292,"","","",37503,35703,"",34103,"",35922,"",36535,34117,33571,"","",33952,"","","",38566,"",33887,"",34615,"",35608,"","",32286,"","",33079,33470,41752,"",32232
Dry Canyon,"",407415,343229,"","","",354080,370720,"",369936,"",346646,"",330938,342410,304291,"","",306000,"","","",292485,"",297433,"",323456,"",308375,"","",299990,"","",303896,309360,"","",294304
Cliff Town,"",460669,546287,"","","",464874,331767,"",322521,"",388849,"",385863,299489,358068,"","",339621,"","","",359592,"",316505,"",273849,"",272256,"","",299210,"","",264469,281970,"","",239872
Doctor Shemp,"",220424,251101,"","","",261513,203456,"",352513,"",314580,"",197060,206099,186421,"","",208484,"","","",196997,"",195200,"",199024,"",222488,"","",203502,"","",183788,186280,"","",200912
Night Flight,"",139608,157521,"","","",191001,205432,"",159584,"",120051,"",128871,113749,114591,"","",125110,"","","",139452,"",114824,"",119048,"",123760,"","",111714,"","",111635,111770,"","",111944
Ice Cavern,"",512029,440889,"","","",634733,458408,"",455738,"",402395,"",403399,"",429889,"","",386034,"","","",377671,"",489267,"",424801,"",375193,"","",392094,"","",460324,372750,"","",416889
Peace Keepers,"",23391,24046,"","","",24216,24053,"",24142,"",23835,"",23889,"",24572,"","",23687,"","","",24115,"",24005,"",24248,"",23872,"","",23432,"","",30735,23430,"","",23936
Alpine Ridge,"",409440,465233,"","","",427443,452100,"",556537,"",402942,"",366049,"",422732,"","",414401,"","","",401313,"",376657,"",333001,"",355345,"","",352180,"","",353712,355370,"","",450777
High Caves,"",477977,367113,"","","",420555,368580,"",426727,"",421807,"",391581,"",388662,"","","","","","",410636,"",346004,"",338376,"",369794,"","",366195,"","",317901,344380,"","",322667
Wizard Peak,"",418385,701068,"","","",374994,554161,"",407171,"",386095,"",355749,"",382498,"","","","","","",314384,"",447407,"",466217,"",308754,"","",340698,"","",284041,354200,"","",272050
Crystal Flight,"",129528,124106,"","","",117068,115096,"",127672,"",119362,"",122695,"",118009,"","","","","","",116273,"",117568,"",122232,"",121568,"","",122649,"","",122092,118320,"","",119656
Blowhard,"",214417,253530,"","","",191619,193912,"",192456,"",178349,"",266669,"",204159,"","","","","","",204527,"",224840,"",159393,"",184017,"","",174985,"","",176890,160200,"","",158224
Magic Crafters,"",42648,21513,"","","",18463,137808,"",26888,"",13581,"",16335,"",13847,"","","","","","",14426,"",13851,"",13784,"",13263,"","",13496,"","",14556,14480,"","",13144
