Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1,29423,25464,"","",25202,27684,27732,25831,23388,24660,24144,26231,28195,25518,"",33861,"","","","","","",23793
2,33600,36846,"","",35584,29340,35275,30870,37298,36657,38445,28676,33299,34692,"",35220,"","","","","","",32728
3,46687,38313,"","",37174,48198,44208,43626,48863,40519,38569,39570,43087,48437,"","","","","","","","",40584
4,51458,52441,"","",51493,49101,53612,52642,51716,46466,48667,49437,51538,52693,"","","","","","","","",49762
5,65504,62497,"","",65025,37629,61685,38003,54639,61533,62234,60522,41620,54469,"","","","","","","","",55781
6,63684,37962,"","",38503,62108,37825,62278,39782,38108,68807,63446,58340,39208,"","","","","","","","",
7,,61202,"","",61783,60528,60204,58073,58205,60119,38254,38288,"",60119,"","","","","","","","",96769
8,,59924,"","",61406,60008,62453,57805,61415,58681,57842,55951,"",62291,"","","","","","","","",56652
9,153313,64209,"","",57932,38423,58736,38224,58768,58544,"",63525,"",58867,"","","","","","","","",56545
10,59341,38581,"","",38189,60278,38045,61069,"",60561,"",58665,"",57613,"","","","","","","","",57670
11,58225,61018,"","",59563,63386,61308,60610,"",38932,"",59507,"",38054,"","","","","","","","",38258
12,47186,62158,"","",59777,60739,60246,62632,"",59090,"",38616,"",65298,"","","","","","","","",60219
13,69223,64813,"","",66456,63536,61946,66443,"",63629,"",63938,"",61367,"","","","","","","","",62443
14,68553,44936,"","",43565,42866,42485,42811,"",63538,"",65191,"",63547,"","","","","","","","",63840
15,66535,62343,"","",64114,64278,65321,65230,"",66397,"",61894,"",63576,"","","","","","","","",42441
16,72281,65407,"","",70493,70840,69235,64486,"",43126,"",42665,"",41692,"","","","","","","","",65102
17,42564,68720,"","",69986,64397,65557,64438,"",66090,"",65174,"",68204,"","","","","","","","",67594
18,68004,,"","",65182,43219,67602,43092,"",67541,"",66474,"",65381,"","","","","","","","",65593
19,67699,,"","",,68254,43362,69099,"",64569,"",65876,"",66426,"","","","","","","","",64647
20,"",184207,"","",,67435,66254,67555,"",43418,"",68569,"",68791,"","","","","","","","",
21,"",70618,"","",191480,68577,81513,73588,"",74185,"",42686,"",44104,"","","","","","","","",111548
22,"",44320,"","",74568,74488,70604,42916,"",72396,"",76457,"",73694,"","","","","","","","",75256
23,"",82533,"","","",43416,69603,75000,"",73693,"",72222,"",76620,"","","","","","","","",81882
24,"",76079,"","","",84173,42317,76472,"",43891,"",84025,"",77513,"","","","","","","","",45070
25,"",72767,"","","",87320,76356,82565,"",76103,"",86556,"","","","","","","","","","",76526
26,"",82449,"","","",85258,75422,43720,"",77545,"",43995,"","","","","","","","","","",75525
27,"",42750,"","","",44160,89949,78294,"",,"",91609,"","","","","","","","","","",78727
28,"",89079,"","","",90661,43156,104029,"",181110,"",84976,"","","","","","","","","","",85828
29,"",82325,"","","",97158,102499,"","",42588,"","","","","","","","","","","","",43404
