Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Dementia,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30783,"",31297,"","",30430,28721,28223,29768,"","","",28705,"","",28487,30049,"",28234,"",28171,28520,"","","",30475,"",28003,28717,28020,29388,28707,"","","","","","",31373,31347,"","",31000,30729,30060,29653,27750,30878,27677,29250,"",30816,"",29075,30740,"",29160
-Pandemonium,"","","","","","","","","","","","","","","","","","","","","","","","",38456,"",37114,37691,"",36665,"","",35722,36533,37126,"","","","",35687,"","",35127,36175,"",39178,"",38458,37919,"","","",34786,"",35936,37238,38217,35799,38609,"","","","","","","","","","",39026,38612,36266,40813,37426,35470,37747,35295,"",36453,"",35783,"","",36670
-Fortress of Doors Part I,"","","","","","","","","","","","","","","","","","","","","","","","",13892,"",14341,14009,"",17431,"","",16804,13842,20937,"","","","","","","",13856,13610,"",13500,"",13890,13548,"","","",19115,"","",14952,"",13987,13968,"","","","","","","","","","",13801,14061,"",13925,14405,19717,14141,13800,"",13765,"",17927,"","",14001
-Beyond the Wall,"","","","","","","","","","","","","","","","","","","","","","","","",108739,"",97003,66443,"",60923,"","",54251,"",51672,"","","","","","","","",66345,"",59408,"",52534,80455,"","","",55019,"","","","",55643,58439,"","","","","","","","","","",54364,50973,"",51390,48874,49753,60189,52734,"",52222,"",52519,"","",50004
Fortress of Doors Part II,"","","","","","","","","","","","","","","","","","","","","","","","",13152,"",13141,12667,"",12797,"","",13237,"",13017,"","","","","","","","","","",12716,"",12890,16735,"","","",12903,"","","","",13027,12924,"","","","","","","","","","",12655,13062,"",12454,12817,13015,12550,12703,"",12547,"",12481,"","",14655
-Skool Daze Part I,"","","","","","","","","","","","","","","","","","","","","","","","",103612,"",103707,97613,"",117814,"","",99360,"",106097,"","","","","","","","","","",115709,"",99878,"","","","",103753,"","","","",99033,99828,"","","","","","","","","","",101848,102661,"",97458,107924,99054,98686,98439,"",97001,"",103535,"","",98411
-Skool's Out,"","","","","","","","","","","","","","","","","","","","","","","","",109787,"",100703,109737,"",111519,"","",107084,"",99656,"","","","","","","","","","",104842,"",113751,"","","","","","","","","",108112,110456,"","","","","","","","","","","",104624,"",101704,103127,102481,112115,99847,"",97517,"",100502,"","",102375
Skool Daze Part II,"","","","","","","","","","","","","","","","","","","","","","","","",59314,"",58643,60422,"",66833,"","",59968,"",61019,"","","","","","","","","","",58173,"",60344,"","","","","","","","","",58643,59318,"","","","","","","","","","","",67080,"",62328,60219,57816,61842,58141,"",58548,"",61754,"","",59675
-Pool of Tears,"","","","","","","","","","","","","","","","","","","","","","","","",155016,"",168831,192892,"","","","",161410,"",180007,"","","","","","","","","","",153819,"",150868,"","","","","","","","","",173440,162437,"","","","","","","","","","","","","",150071,166050,162065,154207,175695,"",156914,"",153785,"","",142721
-Hollow Hideaway,"","","","","","","","","","","","","","","","","","","","","","","","",43844,"",44614,46689,"","","","",45021,"",40420,"","","","","","","","","","",54439,"",48875,"","","","","","","","","",43825,42004,"","","","","","","","","","","","","",60386,41110,49704,43553,40061,"",48215,"",56816,"","",42267
Just Desserts,"","","","","","","","","","","","","","","","","","","","","","","","",29236,"",31912,28642,"","","","",26858,"",28920,"","","","","","","","","","",27032,"",26747,"","","","","","","","","",27932,27578,"","","","","","","","","","","","","",29845,27563,"",27468,29784,"",27283,"",27496,"","",27327
-Wholly Moral Ground,"","","","","","","","","","","","","","","","","","","","","","","","",174972,"",175622,175051,"","","","",175314,"",174973,"","","","","","","","","","","","",174736,"","","","","","","","","",175188,174972,"","","","","","","","","","","","","",175115,174815,"",174988,173906,"",175177,"",174800,"","",174473
