Attempt #,Realtime (ms),Gametime (ms)
84,2853993,2796616
83,,
82,,
81,3064137,2982023
80,,
79,2964620,2894146
78,,
77,,
76,3024991,2960158
75,,
74,3010946,2940008
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3084297,3017904
34,,
33,3105889,3017742
32,,
31,,
30,,
29,,
28,3142116,3065652
27,3131714,3056614
26,,
25,3292387,3168796
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
