Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Lost Temple,443942,441552,398178,411070,425166,397463,408763,406635,"",424636,407069,"","",398544,"",392368,389052,379421,385627,"","","","",381510,376166,"",386811
Into The Mountains,519727,438691,477399,443645,385544,498779,390587,401994,"",417919,408094,"","",366676,"",404169,"","",370906,"","","","",409330,382650,"",384801
City Of Danger,364927,346167,325042,341251,335462,382793,300278,315450,"",291972,315664,"","",333865,"",318744,"","",314799,"","","","","",301178,"",314130
EXIT Well of Souls,679678,"",473658,474357,475205,432455,431048,471408,"","",460672,"","","","",333919,"","",318674,"","","","","",285887,"",283528
Shanghai Showdown,377916,"",355341,390741,390954,297784,300764,299273,"","",329450,"","","","",323684,"","",534606,"","","","","",262861,"",239334
Pankot Secrets,807566,"",636957,669512,526700,555092,589354,580759,"","",526039,"","","","",600592,"","",591311,"","","","","",612143,"",479562
Temple Of Kali,532460,"",331100,377437,302438,303129,292503,299969,"","",316399,"","","","",335366,"","",288733,"","","","","",291999,"",278108
Free the Slaves,401370,"",297353,356962,354803,324866,349803,294140,"","",318805,"","","","","","","",306334,"","","","","",360428,"",299153
Escape The Mines,284299,"",403459,253141,241424,222244,220540,214505,"","",228581,"","","","","","","",210679,"","","","","",215251,"",236626
Battle On The Bridge,383072,"",332031,346384,302649,363254,319575,336792,"","",293798,"","","","","","","",331137,"","","","","",305938,"",301299
The Hunt For Sir Richard,761385,"",704093,652887,648890,627628,634290,562073,"","",553176,"","","","","","","",570053,"","","","","",557506,"",708337
Castle Rescue,431936,"",420998,370774,381733,397973,389211,367637,"","",382398,"","","","","","","",399518,"","","","","",375437,"",364117
Motorcycle Escape,583232,"",511350,476802,472281,403729,414323,361170,"","",353130,"","","","","","","",457006,"","","","","",434264,"",381766
Trouble In the Sky,565915,"",355307,420334,382620,350477,600866,332179,"","",327096,"","","","","","","",359321,"","","","","",339730,"",307004
Desert Ambush,421986,"",392723,437836,404989,383443,378916,380679,"","",344090,"","","","","","","",372622,"","","","","",352236,"",316457
The Temple Of The Grail,689005,"",579129,663382,644149,544251,497759,564362,"","",496814,"","","","","","","","","","","","","",466756,"",490769
Pursuing The Ark,431167,"",417554,385167,448540,391879,385543,378369,"","",445876,"","","","",381984,"","",387006,"","","","","",382547,"",424845
Opening The Ark,271604,"",228251,212672,252486,218295,222017,195140,"","",203524,"","","","",224200,"","","","","","","","",238725,"",154558
