Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1,"",3087,3088,3253,3174,3084,3097,3084,3185,3075,3083,3088,3087,3098,3163,3106
2,"","",15150,10385,"","",10977,"","",12591,"",10715,"",10800,10341,11458
3,"","",14164,14128,"","",13778,"","","","",14057,"",14230,13883,13801
4,"","",18376,17968,"","",18795,"","","","",17223,"",17146,21444,16451
5,"","",7489,7359,"","",7280,"","","","",7296,"",7184,9677,7298
6,"","",20577,28911,"","",21381,"","","","",19125,"",19408,29391,19081
7,"","",38980,32238,"","",27931,"","","","",26442,"",29714,26096,24993
8,"","",55376,25683,"","",36453,"","","","",62758,"","",35121,28615
9,"","",32880,36395,"","",57840,"","","","",32473,"","",31876,29672
0,"","",44604,68789,"","",53813,"","","","",60592,"","",42347,34065
11,"","","",54176,"","",33302,"","","","",29409,"","",30197,29450
12,"","","",78890,"","",63525,"","","","",22486,"","",29004,24813
13,"","","",55142,"","",52589,"","","","",48592,"","",59839,46926
14,"","","",95856,"","","","","","","",74282,"","",55109,56778
15,"","","",69313,"","","","","","","",68134,"","",79681,60150
16,"","","",8625,"","","","","","","",8704,"","",8591,12928
17,"","","",77566,"","","","","","","","","","",58202,36832
