Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Big Dogoo,441297,435989,435262,"",416731,426140,416769,"",421557,"","",410376,"","","","","","","","","",410226,409966,412195,409258,"",422237,413839,"",409526,"",411730,414502,406836,"",404327,403582,405142,"",405873,"",405672
Blitmate 1,"",727140,683027,"",522238,"",524460,"","","","",490339,"","","","","","","","","",485324,446985,"",441840,"","",510042,"",473217,"",472842,"",465931,"",433852,449140,"","",433838,"",413858
Bestiroa 1,"",496808,473034,"",277303,"",277770,"","","","",303452,"","","","","","","","","",278227,279599,"",259848,"","",276167,"",273354,"",287277,"",258618,"",254966,235027,"","",228165,"",236508
Volcerios 1,"",368350,310052,"",268807,"",238875,"","","","",215197,"","","","","","","","","",228935,254200,"",221454,"","",214122,"",206047,"",168542,"",178010,"",165773,199581,"","",156875,"",151169
Blitmate 2,"",498672,505716,"",328857,"",289801,"","","","",277904,"","","","","","","","","",268358,310540,"",248853,"","",265856,"",271687,"",246115,"",300596,"",234510,240716,"","",245941,"",215194
Shutolmate 1,"",355024,314645,"",305595,"",237329,"","","","",219112,"","","","","","","","","",254196,226792,"",212421,"","",238698,"","","",213091,"",222720,"",207389,200612,"","",206462,"",203940
Beaster Roll,"",583623,521850,"",217960,"",281883,"","","","",260165,"","","","","","","","","",253199,248779,"",252176,"","","","","","",234242,"",219291,"",234519,237914,"","",266314,"",232909
Eldemate,"",344329,328232,"",186702,"",192577,"","","","",149793,"","","","","","","","","",171317,140063,"",91688,"","","","","","",129502,"",112940,"",78542,89979,"","",112586,"",96914
Ulgadeus,"",181146,202133,"",142765,"",143033,"","","","",177893,"","","","","","","","","",128211,123186,"",183627,"","","","","","",128576,"",120710,"",132258,110076,"","",105972,"",111914
Volcerios 2,"",353117,400336,"",259988,"",285025,"","","","",260778,"","","","","","","","","",246492,235588,"",223543,"","","","","","",230627,"",219274,"",264327,212187,"","",202099,"",199160
Bestiroa 2,"",278080,210849,"",150366,"",157821,"","","","",119983,"","","","","","","","","",111336,112993,"",102804,"","","","","","",105721,"",151032,"",108824,104199,"","",92279,"",82283
Nowaid,"",197767,201997,"",148571,"",138089,"","","","",120366,"","","","","","","","","",114881,115287,"",92132,"","","","","","",106657,"",96957,"",99583,98205,"","",83452,"",101259
Cheetah 1,"",190799,222704,"",147734,"",131460,"","","","",78369,"","","","","","","","","",112431,85172,"",94390,"","","","","","",75660,"",77449,"",78327,76953,"","",75073,"",74594
Grim Reaper,"",571608,492380,"",395654,"",377432,"","","","",329961,"","","","","","","","","",353748,315608,"",315346,"","","","","","",328779,"",298641,"",374781,358240,"","",294168,"",280469
Volcerios 3,"",289835,187254,"",175510,"",134855,"","","","",144563,"","","","","","","","","",118831,134163,"",107149,"","","","","","",115749,"",122687,"",110864,100368,"","",118164,"",102488
Mirage El 1,"",147877,181641,"",99247,"",135801,"","","","",101693,"","","","","","","","","",90135,91803,"",77877,"","","","","","",83714,"",78850,"",80019,72668,"","",86911,"",83087
Shutolmate 2,"",181622,165280,"",178366,"",98547,"","","","",105991,"","","","","","","","","",110395,92815,"",91297,"","","","","","",87723,"",90105,"",105848,96469,"","",81438,"",75470
Mirage El 2,"",203583,229495,"",155583,"",134023,"","","","",139618,"","","","","","","","","",112088,105283,"",99181,"","","","","","",107033,"",92989,"",94852,92209,"","",85316,"",82160
Cheetah 2,"",236885,269178,"",152542,"",134626,"","","","",135204,"","","","","","","","","",114702,108388,"",103668,"","","","","","",135669,"",110538,"",103371,92394,"","",93829,"",94060
Minotauros,"",429293,433541,"",374641,"",302899,"","","","",320047,"","","","","","","","","",287698,267547,"",267230,"","","","","","",275232,"",269776,"",283731,286260,"","",229085,"",245083
Dark Knight,"",335367,293201,"",159511,"",194949,"","","","",188007,"","","","","","","","","",201524,151848,"",140160,"","","","","","",150665,"",152180,"",166728,113334,"","",127820,"",113627
Demon King Jester,"","",467272,"",403151,"",338486,"","","","",278884,"","","","","","","","","","",252698,"",290303,"","","","","","",260940,"",254753,"",268695,212966,"","",220326,"",252351
