Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Raven Test,"",64669,65419,79011,56267,58059,47563,"",64498,42763,42327,"",42456,68679,52670,62191,48513
Eliminate Strikers,"",81393,87811,86889,"",77424,86571,"","",73820,80107,"","",88800,"",91493,84657
Reclaim Oil Facility,"",109884,111497,"","",108148,95192,"","",86863,87186,"","","","",91847,81855
Stop Security MTs,"",60817,60213,"","",55725,56275,"","",56373,53641,"","","","",56079,51102
Rescue Transport Truck,"",71801,80939,"","",73215,70369,"","",68123,67138,"","","","",67377,66813
Remove Gun Emplacement,"",56910,55020,"","",49008,48909,"","",54673,48545,"","","","",47285,48759
Eliminate Squatters,"",85743,76803,"","",65316,66188,"","",65614,65197,"","","","",64910,62806
Worker Robot Removal,"",88170,80593,"","",69804,66506,"","",75607,75430,"","","","",70938,66617
Stop Terrorist Threat,"",135606,123206,"","",119442,120603,"","",125608,124706,"","","","",118002,120731
Terrorist Pursuit,"",52461,42801,"","",46561,44339,"","",49678,48397,"","","","",52865,51577
Destroy Fuel Depot,"",139420,139497,"","",117386,130396,"","",132054,137175,"","","","",122563,118864
Guard Freight Train,"","",169410,"","","",159029,"","",168668,"","","","","",168060,
Rescue Survey Team,"","",167286,"","","",138713,"","",156862,"","","","","",140287,307020
Prototype MT Test I,"","",50676,"","","",49611,"","",49225,"","","","","",48832,48855
Secret Factory Recon,"","",67414,"","","",65775,"","",62734,"","","","","",66849,65322
"Stop Gang, ""Dark Soul""","","",76250,"","","",63087,"","",58383,"","","","","",57121,59858
Guard Wharf Warehouse,"","",81110,"","","",80173,"","",76531,"","","","","",65942,61736
Destroy Plus Escapee,"","",44065,"","","",49307,"","",42730,"","","","","",,42129
Exterminate Organisms 1,"","",111481,"","","",112679,"","",70771,"","","","","",125126,72273
Stop Security MT,"","",162734,"","","",116467,"","",110253,"","","","","",111710,106916
Prototype MT Test II,"","",85658,"","","",80051,"","",83392,"","","","","",81029,90439
Destroy Plane Computer,"","",95221,"","","",99314,"","",87830,"","","","","",82398,87673
Destroy Base Computer,"","",201214,"","","",196706,"","",175918,"","","","","",174637,174684
Guard Airplane,"","",92402,"","","","","","",84703,"","","","","",84733,85797
AC Battle,"","",47822,"","","","","","",46169,"","","","","",44950,52362
Remove Base Occupants,"","",215781,"","","","","","",182628,"","","","","",172711,163121
Stop Gas Exposure,"","",261492,"","","","","","",248027,"","","","","",249014,241278
Exterminate Organisms,"","",143148,"","","","","","",135309,"","","","","",123771,125795
Destroy Intruders,"","",64644,"","","","","","",70648,"","","","","",75945,68137
Retake Air Cleaner,"","",57643,"","","","","","",54827,"","","","","",55837,53312
Chrome Uprising,"","",74210,"","","","","","",68185,"","","","","",55795,56352
Mop Up Chrome Remnants I,"","",166075,"","","","","","",148398,"","","","","",155305,149795
Mop Up Chrome Remnants II,"","",197541,"","","","","","",184242,"","","","","",173728,184732
Destroy Floating Mines,"","",270932,"","","","","","",258411,"","","","","",392100,305956
