Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Ancient Egypt 1,"",59970
Ancient Egypt 2,"",63845
Ancient Egypt 3,"",66817
Ancient Egypt 4,"",70857
Ancient Egypt 5,"",132647
Ancient Egypt 6,"",173563
Far Future 1,"",124857
Day 1,"",149354
Day 2,"",113425
Day 3,"",99002
Day 4,"",150167
Day 5,"",154488
Day 6,"",138827
Zen Garden,"",56144
Day 7,"",122745
Day 8,"",173842
Day 9,"",154417
Day 10,"",157578
Day 11,"",155133
Day 12,"",159030
Day 13,"",97185
Day 14,"",119959
Day 15,"",144760
Day 16 (Gargantuar),"",218651
Day 17,"",145537
Day 18,"",123553
Day 19,"",115577
Day 20,"",146199
Day 21,"",152212
Day 22,"",157481
Day 23,"",242119
Day 24,"",163789
Day 25,"",190642
Day 26,"",154358
Day 27,"",101915
Day 28,"",178331
Day 29,"",169264
Day 30,"",225907
Day 31,"",128112
Day 32 (Dr. Zomboss),"",270004
