Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms)
1-1 — Bank on Batman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206024,211645,194715,"","",200566,"",192407,"",190451,183222,"",178079,"","",197077,"",198332,"","",180845,"","","",193465,180023,198387,"",187070,"","",190294,180345,"",190402,"",187484,"","","","",183153,"",177775,"",178863,171514,"",169310,192111,169745,173670,"",174120,168422,191973,"","","",169821,"",182900,181512,"",170570,178863,173956,184693,"","",181347,177232,178978,"","","",182286,"",167107,175656,"","",181476,172487,"",169050,"","",175835,183437,177171,"",171684,"","",175321,178033,181025,"",177019,"",176508,"","","",173563,"",173612,"","",170781,167136,"","",166965,173930,169287,"",162369,"","","",165805,"","","","","","","","","","",157555,155144,"","","",159442,"","","","","",159572,166908,"","","",159884,"",172579,168602,165566,"","","","","",168480,"",164534,"",166676,161466,"",165107,161978,"","","","","",163158,"",176720,165589,169725,166845,160036,"",157358,"",152416,"","",158859,"",167162,166382,159628,"",162125,"",161275,166361,163959,"","",165515,"","","","","",168478,"",163724,"","","","","",158977,152167,"",160808,"","",158030,161799,"","","",163418,166197,"","","",165191,156679,163986,"",152626,"","",156255,164402,159597
1-2 — Icy Reception,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399497,"",371417,"","",369358,"","","",365588,389115,"",372094,"","","","",361590,"","","","","","",378979,"","","",362118,"","","",392665,"",355034,"","","","","","","","",344195,"","",340389,"",336251,"",361037,355977,"",361848,341755,361092,"","","","","",330603,338048,"",333413,"",361550,"","","",334020,338234,337203,"","","","","",342277,347975,"","","","","",337427,"","",328487,"","","","","","","","","","","","",355148,"","","","","",320590,"","","",331761,"","",331607,334319,327432,"",316551,"","","","","","","","","","","","","","","",331293,"","","","","","","","","",331834,323027,"","","",312370,"",318290,318145,"","","","","","","","",314637,"","",308621,"","","","","","","","",321638,"",324186,309397,"",298811,315997,"",319071,"",299137,"","",302517,"","",295376,295066,"","","","",301823,"","","","","","","","","","","","","","","","","",314514,297783,"",311047,"","","","","","","",294144,"","","","","",308036,"","",295940,"","",312601,"",300822
1-3 — Two-Face Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107670,"",113122,"","",97883,"","","",109531,108797,"",100142,"","","","",112297,"","","","","","",107452,"","","",98093,"","","","","",103164,"","","","","","","","",110613,"","",93347,"",106075,"","",126096,"",104968,"",102888,"","","","","",112286,101713,"",102502,"",103814,"","","",105206,"","","","","","","",104933,117145,"","","","","",100969,"","",117624,"","","","","","","","","","","","",100423,"","","","","",96739,"","","",114753,"","",120580,94594,100636,"",102914,"","","","","","","","","","","","","","","",97331,"","","","","","","","","","",104067,"","","",116950,"",98118,"","","","","","","","","",108566,"","",108311,"","","","","","","","",89982,"","",89223,"",91803,88966,"",91450,"",112277,"","","","","",92477,100229,"","","","","","","","","","","","","","","","","","","","","","","",93458,"","","","","","","","","",90139,"","","","","",106602,"","",92560,"","",91589,"",95758
1-4 — Poisonous Appointment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391215,"",377455,"","",343816,"","","",337455,329628,"",329396,"","","","",365655,"","","","","","",343010,"","","",330835,"","","","","",340010,"","","","","","","","",338954,"","",313957,"",344909,"","",356233,"",322098,"",334632,"","","","","",338815,330461,"",338644,"","","","","",322584,"","","","","","","",325558,"","","","","","",321370,"","",319797,"","","","","","","","","","","","",331059,"","","","","",334102,"","","",319879,"","",307158,"",305965,"",312557,"","","","","","","","","","","","","","","",339849,"","","","","","","","","","",315328,"","","",310175,"",310644,"","","","","","","","","",318840,"","",303073,"","","","","","","","",322229,"","",331438,"",298805,310953,"",295136,"","","","","","","","",304362,"","","","","","","","","","","","","","","","","","","","","","","",293080,"","","","","","","","","",306676,"","","","","",299558,"","",311947,"","",309256,"",300242
1-5 — Face Off,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353589,"",347933,"","",335485,"","","",465844,347816,"",313966,"","","","",326126,"","","","","","",299071,"","","",312516,"","","","","",320268,"","","","","","","","",301691,"","",301877,"",310271,"","",300410,"","","",302632,"","","","","","",309774,"",316012,"","","","","",310041,"","","","","","","",305924,"","","","","","",316136,"","",292545,"","","","","","","","","","","","",304839,"","","","","",351319,"","","",290752,"","",294674,"",290019,"",299043,"","","","","","","","","","","","","","","",294928,"","","","","","","","","","",316270,"","","",290439,"",294012,"","","","","","","","","","","","",289749,"","","","","","","","",310144,"","",295457,"",295716,288821,"",275464,"","","","","","","","",286679,"","","","","","","","","","","","","","","","","","","","","","","",285880,"","","","","","","","","","","","","","","",282003,"","",287216,"","",274961,"",282267
3-1 — Joker's Home Turf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446203,"","",393683,"","","",437222,382910,"",373337,"","","","",558360,"","","","","","",410445,"","","",400053,"","","","","",419281,"","","","","","","","",389434,"","",382426,"",384771,"","",369201,"","","",358719,"","","","","","",370362,"",390270,"","","","","",397746,"","","","","","","",380699,"","","","","","",369236,"","",346397,"","","","","","","","","","","","",390973,"","","","","",374959,"","","",341399,"","",354231,"",383006,"",380246,"","","","","","","","","","","","","","","",353381,"","","","","","","","","","","","","","",345546,"","","","","","","","","","","","","","","","","","","","","","","",336713,"","",374923,"",343734,407244,"",340140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348940,"","","","","","","","","","","","","","","",319184,"","",320412,"","","","",328626
3-2 — Little Fun at Big Top,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280834,"","",267692,"","","",417913,283903,"",268176,"","","","",280968,"","","","","","",280103,"","","",294440,"","","","","",299142,"","","","","","","","",305301,"","","","",289912,"","",297617,"","","",268135,"","","","","","",293454,"",269286,"","","","","",295537,"","","","","","","",294316,"","","","","","",304014,"","","","","","","","","","","","","","","",298058,"","","","","",274194,"","","",309776,"","",269165,"","","",274279,"","","","","","","","","","","","","","","",299965,"","","","","","","","","","","","","","",258707,"","","","","","","","","","","","","","","","","","","","","","","",269186,"","",258052,"",255945,250614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267024,"","","","","","","","","","","","","","","",261969,"","",253514,"","","","",252462
3-3 — Flight of the Bat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169218,"","",141966,"","","",135955,131741,"",150569,"","","","","","","","","","","",124193,"","","",140536,"","","","","",139021,"","","","","","","","",141684,"","","","","","","",154275,"","","",153321,"","","","","","","","",146049,"","","","","",122381,"","","","","","","",134633,"","","","","","",123988,"","","","","","","","","","","","","","","",128258,"","","","","",138067,"","","",120535,"","",117072,"","","",117218,"","","","","","","","","","","","","","","",119365,"","","","","","","","","","","","","","",133806,"","","","","","","","","","","","","","","","","","","","","","","",118304,"","",135057,"",125681,122634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116354,"","","","","","","","","","","","","","","",116755,"","",120056,"","","","",150357
3-4 — Dark Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307866,"","",300000,"","","",332607,330506,"",300000,"","","","","","","","","","","",282930,"","","",246468,"","","","","","","","","","","","","","","","","","","","","","",266279,"","","",273971,"","","","","","","","",278133,"","","","","","","","","","","","","",302494,"","","","","","","","","","","","","","","","","","","","","","",324945,"","","","","",252381,"","","",288640,"","",277102,"","","",242265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250548,"","","","","","","","","","","","","","","","","","","","","","","","","","",248235,"",282218,238704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233926,"","","","","","","","","","","","","","","",250763,"","","","","","","",247804
3-5 — Top of the Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429429,"","","","","","",351402,307110,"",,"","","","","","","","","","","",312457,"","","",295897,"","","","","","","","","","","","","","","","","","","","","","",316031,"","","",281490,"","","","","","","","",308322,"","","","","","","","","","","","","",292062,"","","","","","","","","","","","","","","","","","","","","","",315555,"","","","","",277257,"","","",264269,"","",296136,"","","",278291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279902,"","","","","","","","","","","","","","","","","","","","","","","","","","",261918,"",260574,278992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255383,"","","","","","","","","","","","","","","",250277,"","","","","","","",246279
