Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Basement,"","","","","","","","","","","","","","","","","","","","","","",146924,"",132470,132894,139318,131267,131684,136996,162266,137487,138187,"",136174,130124,133531,131027,"",134101,"",134562
RPD Gates,"","","","","","","","","","","","","","","","","","","","","","",80351,"","",79839,"",79235,83874,"","","",75987,"","",79455,77015,80640,"",80480,"",77577
Lockpick,"","","","","","","","","","","","","","","","","","","","","","",78939,"","","","",80109,63162,"","","",77390,"","",63810,69842,80691,"",74731,"",72331
RPD Exit,"","","","","","","","","","","","","","","","","","","","","","",46942,"","","","","","","","","","","","","","","","",56588,"",53983
Firehook,"","","","","","","","","","","","","","","","","","","","","","",86398,"","","","","","","","","","","","","","","","",83181,"",84919
Green Gem,"","","","","","","","","","","","","","","","","","","","","","",117523,"","","","","","","","","","","","","","","","",114762,"",105311
Book,"","","","","","","","","","","","","","","","","","","","","","",257295,"","","","","","","","","","","","","","","","",275315,"",155767
Battery,"","","","","","","","","","","","","","","","","","","","","","",172896,"","","","","","","","","","","","","","","","",84685,"",81201
Pharmacy Escape,"","","","","","","","","","","","","","","","","","","","","","",337912,"","","","","","","","","","","","","","","","",322735,"",329613
Train Crash,"","","","","","","","","","","","","","","","","","","","","","",257757,"","","","","","","","","","","","","","","","",255705,"",362842
Chronos Key,"","","","","","","","","","","","","","","","","","","","","","",207544,"","","","","","","","","","","","","","","","",210796,"",189404
Carlos,"","","","","","","","","","","","","","","","","","","","","","",181830,"","","","","","","","","","","","","","","","",190421,"",178578
Save Jill,"","","","","","","","","","","","","","","","","","","","","","",503264,"","","","","","","","","","","","","","","","",376014,"",354897
Worm Kill,"","","","","","","","","","","","","","","","","","","","","","",375246,"","","","","","","","","","","","","","","","",326582,"",294056
Water Puzzle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253603,"",408077
Chemical Keycard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204655
Canon Nemmy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267049
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54064
