Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Hunter base,"","","","",199771,190741,202919,"","",200376,189173,"","",197275,188499
tunnel RHI-NO,"","","","",754407,435494,"","","","",267596,"","","",264373
chilled bison,"","","","",494785,570239,"","","","",366268,"","","",258519
Eye of the tiger,"","","","",1996964,488584,"","","","",412415,"","","",379901
suck beetle,"","","","",467231,291091,"","","","",222941,"","","",277493
sick sea horse,"","","","",675541,504734,"","","","",242033,"","","",236363
stingy bug boi,"","","","",482631,328355,"","","","",639499,"","","",297843
Electric fish,"","","","",990854,428657,"","","","",312730,"","","",333124
slamin crustacian,"","","","",608691,465447,"","","","",434177,"","","",428136
rhino redo,"","","","",393299,266878,"","","","",211122,"","","",194132
Dopler 1,"","","","","",866616,"","","","",243393,"","","",304655
dopler 2,"","","","","",721406,"","","","",407972,"","","",449332
boss rush,"","","","","",645520,"","","","",533366,"","","",502835
big D,"","","","","",177408,"","","","",77512,"","","",48593
siggy battle,"","","","","","","","","","",233468,"","","",186053
