Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1-1,"","","",563254,10000,10000,,"","",549897,"",542046,10000,"",544255,"",529953,"","",531340
1-2,"","","",341997,"","",,"","",302242,"",294247,"","",292965,"",294638,"","",290190
2-1,"","","","","","",,"","",405526,"",443742,"","",453244,"",382232,"","",388869
2-2,"","","","","","",,"","",339047,"",338119,"","",333383,"",347683,"","",324812
2-3,"","","","","","",2279126,"","",446967,"",430872,"","",426377,"",424721,"","",408397
3-1,"","","","","","",576248,"","",555920,"",453791,"","",529188,"",463070,"","",462847
3-2,"","","","","","",786199,"","","","",682009,"","",543332,"",633368,"","",564706
3-3,"","","","","","",385641,"","","","",493640,"","",282873,"",292585,"","",279628
4-1,"","","","","","",512311,"","","","",496366,"","",445610,"",462086,"","",444585
4-2,"","","","","","",148607,"","","","",241108,"","",254677,"",253721,"","",289866
5-1,"","","","","","",219239,"","","","",218949,"","",227518,"","","","",240468
5-2,"","","","","","",215937,"","","","",427526,"","",373634,"","","","",368097
5-3,"","","","","","",436652,"","","","",790345,"","",675444,"","","","",719527
6-1,"","","","","","",1210697,"","","","",374134,"","",334140,"","","","",318352
6-2,"","","","","","",244274,"","","","",212430,"","",255077,"","","","",216400
6-3,"","","","","","",927183,"","","","",638740,"","",545148,"","","","",491303
