Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
The Sin Bin,"",564366,"",571217,"","","","",580703,566659,"",577831,570201,556982,"","",577803,"","","",569586,"","","","","",569061,569699,"",564295,"","","","",574129,572132,569952,"",563146,"","",569945,"","",568569,"","","","","","",571142,698299,"",571427,"","","","",564545,"","","","","",559080,"","","",568083,563752,"","","","",573280,"",568070,571342,567246,"",556351,559807,"",577364,"","","",565429,"","",569164,569606,"",569481,567527,"","",572466,566863,574711,558120,"","","",558890,"","",563758,"",566389,"","",560000,567032,"","","",561596,"",562713,563440,"",571199,"","",567225,"",567222,565918,"","",561508,563658,572017,565494,"",554196,570202,566468,"","",569881,569642,567744,570308,571929,"","",562231,"","","","","","",572012,562117,"",561040,"","","",569376,570223,560580,573596,562564,"","",567207,"","","",566840,"",561201,"","","",572613,572188,"",572136,562371,617682,560463,568786,"",556964,"",559676,"","",564365,"","",573932,"","","",571095,642635,561788,572979,569353,564883,559174,571259,"",564315,561643,"",566445,565395,565718,568193,"","",574492,569139,"","","",564567,"","",568516,"","",573237,"",562412,559688,561476,560612,561716,"",558429,566092,"","","",560117,"","","","","",566796,561703,"",552542,"","",560574,567842,"","",560125,"","",555549,"","","","","","",567277,"",569149,561421,"","",563309,570061,554357,"",557550,"",565765,555884,565436,"","",561620,"","","",571172,"","",567485,"",558814,562092,555446,"",560559,"","","","","",553023,"","",559982,"",553879,"","","",561880,"",557935,563340,565822,"","",557766,557486,564628,"","","",556302,557660,"","","",571911,"","",626271,"","",555039,561958
Air Buster,"",1429049,"",1422847,"","","","",1404189,1394250,"",1420804,"",1422038,"","",1413944,"","","",1411965,"","","","","","","","",1426247,"","","","","","","","",1411893,"","","","","",1404315,"","","","","","","","","",1429329,"","","","",1414844,"","","","","",1418291,"","","","",1402277,"","","","","","","",1418285,"","","",1414187,"","","","","",1426540,"","","",1399470,"",1432893,1421961,"","","",1400571,"","","","","",1400086,"","",1394635,"",1397411,"","",1406726,"","","","","","","",1403932,"","","","","","","",1395905,"","",1402620,1423149,1393614,"","","","",1412087,"","",1403149,"",1399343,1399558,1401416,"","",1401521,"","","","","","","","","",1406509,"","","","",1399763,1413620,"",1409526,"","","","","","",1394773,"",1402060,"","","","",1403273,"",1390105,1403357,"","","","",1399171,"",1402263,"","",1387101,"","","","","","",1387939,"","",1396543,"",1383197,"","","",1403333,1395773,"","",1415629,1382532,"","","","",1396414,"","","","","","",1385855,"","","","","","",1389495,1411558,1403422,"",1410142,1389135,"","","","","","","","","",1392327,1395838,"",1399761,"","",1398441,"","","","","","",1395190,"","","","","","",1396719,"","",1400543,"","","","","","",1394716,"","",1403907,"","","","","","","","","","","","",1391658,"",1401407,"",1375246,"","","","","",1400134,"","",1388175,"",1400951,"","","",1382853,"","","","","","","",1398312,"","","","",1395440,1380310,"","","",1391375,"","","","","","",1394143
Wall Market,"",670572,"",672366,"","","","",669189,670614,"",674227,"",672082,"","",672040,"","","",671836,"","","","","","","","",675477,"","","","","","","","",673894,"","","","","",672295,"","","","","","","","","",672425,"","","","",680820,"","","","","",673974,"","","","",672837,"","","","","","","",687871,"","","",672451,"","","","","",676167,"","","",663140,"",665804,667320,"","","",665724,"","","","","",662711,"","",668745,"",663093,"","",664261,"","","","","","","",665556,"","","","","","","",663014,"","",667428,672408,"","","","","",668680,"","",662247,"",663259,668076,664808,"","","","","","","","","","","","",661846,"","","","",665010,665254,"",661534,"","","","","","",661743,"",662091,"","","","",661718,"",661659,663341,"","","","",660511,"","","","",666939,"","","","","","",668499,"","",661857,"",663042,"","","",663859,664587,"","","",666423,"","","","",666347,"","","","","","",663131,"","","","","","",667179,664260,661956,"","",663248,"","","","","","","","","",663844,660263,"",661533,"","",660461,"","","","","","",668131,"","","","","","",659747,"","",662636,"","","","","","",660310,"","",663412,"","","","","","","","","","","","",661478,"",659887,"",661128,"","","","","",660703,"","",662815,"",659385,"","","",662567,"","","","","","","",659599,"","","","",661976,660343,"","","",669048,"","","","","","",663457
Aps,"",827762,"",821890,"","","","",827270,828342,"","","",829515,"","","","","","",829821,"","","","","","","","",822535,"","","","","","","","",826853,"","","","","",823800,"","","","","","","","","",826781,"","","","",822892,"","","","","",826199,"","","","",827407,"","","","","","","",824561,"","","","","","","","","",825396,"","","",815190,"",822282,814481,"","","",819334,"","","","","",811563,"","",816710,"",812332,"","","","","","","","","","",816120,"","","","","","","",812723,"","",813502,"","","","","","",814019,"","",815139,"",812890,811773,820846,"","","","","","","","","","","","",813842,"","","","",829780,814469,"",811902,"","","","","","",814495,"",815939,"","","","",825959,"",813156,810234,"","","","",809935,"","","","",810274,"","","","","","",809866,"","",813109,"",811249,"","","","",810024,"","","",813977,"","","","",816170,"","","","","","",814666,"","","","","","","",814698,822314,"","",810658,"","","","","","","","","",814538,820575,"",817204,"","",816852,"","","","","","","","","","","","","",816899,"","",822418,"","","","","","",815275,"","",810885,"","","","","","","","","","","","",811518,"",813649,"",814176,"","","","","",812825,"","",809865,"",810152,"","","",808754,"","","","","","","",813449,"","","","",810144,815565,"","","",811169,"","","","","","",809880
Reno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384100,"","",388795,"",381410,"","","",382835,"","","","","","","",380612,"","","","",375444,377465,"","","",381924,"","","","","","",379260
Red Dudes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1126388,"","",1136125,"",1158804,"","","",1150021,"","","","","","","",1159532,"","","","",1148109,1150180,"","","",1160325,"","","","","","",1155868
Sample,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",719104,"","",698263,"",676425,"","","",689144,"","","","","","","",686960,"","","","",669272,668439,"","","",687648,"","","","","","",678751
Elevator Fights,"",688716,"",697143,"","","","",691008,691562,"","","",699118,"","","","","","",694471,"","","","","","","","",696982,"","","","","","","","",680469,"","","","","",682696,"","","","","","","","","",684167,"","","","",693974,"","","","","",688623,"","","","","","","","","","","","",687332,"","","","","","","","","",678878,"","","",692696,"",681753,683832,"","","",686729,"","","","","",678063,"","",684212,"",685895,"","","","","","","","","","","","","","","","","","",689136,"","",683311,"","","","","","",689790,"","",675799,"",679270,684667,689587,"","","","","","","","","","","","",682904,"","","","",685861,679201,"",679329,"","","","","","",687390,"",681837,"","","","",676501,"",686857,681250,"","","","",669273,"","","","",681120,"","","","","","",687313,"","",678235,"",676354,"","","","",693474,"","","","","","","","",683172,"","","","","","",678491,"","","","","","","",677299,682519,"","",680035,"","","","","","","","","",684436,680291,"",685277,"","",680885,"","","","","","","","","","","","","","","","",681444,"","","","","","",689307,"","",679604,"","","","","","","","","","","","",683240,"",698247,"",674377,"","","","","",691767,"","",675729,"",678701,"","","",679952,"","","","","","","",673727,"","","","",683743,677072,"","","",688888,"","","","","","",685985
Rufus,"",78255,"",80945,"","","","",75796,75473,"","","",76127,"","","","","","",76361,"","","","","","","","",74484,"","","","","","","","",91675,"","","","","",77660,"","","","","","","","","",78236,"","","","",74189,"","","","","",74682,"","","","","","","","","","","","",73621,"","","","","","","","","",75220,"","","",73245,"",81674,81363,"","","",73622,"","","","","",77135,"","",81526,"",75648,"","","","","","","","","","","","","","","","","","",78103,"","",76335,"","","","","","",76627,"","",75554,"",93553,78158,76288,"","","","","","","","","","","","",77288,"","","","",79329,74633,"",75204,"","","","","","",74236,"",76937,"","","","",74680,"",78547,95063,"","","","",74863,"","","","",76994,"","","","","","",79526,"","",74355,"",94199,"","","","",73143,"","","","","","","","",76787,"","","","","","",74535,"","","","","","","",75211,82638,"","",73735,"","","","","","","","","",76431,77503,"",83545,"","",81119,"","","","","","","","","","","","","","","","",74975,"","","","","","",77798,"","",76184,"","","","","","","","","","","","",74285,"",79809,"",77487,"","","","","",80049,"","",77271,"",80745,"","","",79816,"","","","","","","",80985,"","","","",74648,73592,"","","",80568,"","","","","","",78503
Motorball,"",392231,"",395215,"","","","",410838,385929,"","","",387676,"","","","","","",390702,"","","","","","","","",390587,"","","","","","","","",390663,"","","","","",385156,"","","","","","","","","",395355,"","","","",397137,"","","","","",386928,"","","","","","","","","","","","",394367,"","","","","","","","","",395486,"","","",391175,"",394132,398656,"","","",385328,"","","","","",389360,"","",389937,"",394304,"","","","","","","","","","","","","","","","","","",386553,"","",397246,"","","","","","",395422,"","",396471,"",392471,399314,388858,"","","","","","","","","","","","",399126,"","","","",384563,383781,"",386782,"","","","","","",392818,"",397537,"","","","",393664,"",391872,386332,"","","","",402942,"","","","",386502,"","","","","","",390920,"","",394753,"",389909,"","","","",396093,"","","","","","","","",392638,"","","","","","",383592,"","","","","","","",389537,396597,"","",391871,"","","","","","","","","",397380,387998,"",394060,"","",394494,"","","","","","","","","","","","","","","","",386341,"","","","","","",412974,"","",388483,"","","","","","","","","","","","",395443,"",389372,"",396427,"","","","","",391812,"","",392356,"",405133,"","","",383884,"","","","","","","",384643,"","","","",393301,397558,"","","",388662,"","","","","","",393884
