Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Moblin Boost,"",574327,561473,"","",516793,"","","",501479,"",500954,"","","",493599,"",493410,501469,491658,"","","","","",492763,497576,493407,497447,500676,491547,"","",491141,494005,"",496540,492743,"",495435,"",492771,"",488801,"","",491285,490696,491828,491094,"",490646,"","",487153,491738,492043,499554,492094,488557,488694,"",494218,490342,488185,490288,"",489814,"","","",491238,487904,484493,"","",486704,485807,"",485015,"","",,481936,"","",476879,477290,475207,477980,473764
Tail Cave,"",290813,289838,"","",279909,"","","","","",274250,"","","",269968,"",274873,271777,268422,"","","","","",278293,278027,269995,276257,268420,"","","",268819,"","",272720,"","",274550,"",272865,"",273370,"","",268266,271070,265167,268413,"",266426,"","",266086,266374,"",269928,268079,264654,264672,"",266309,266959,261668,"","",271120,"","","",272490,266339,263914,"","",268353,266065,"",264233,"","",753502,263454,"","","",263796,264978,266784,263351
BowWow Pls,"",304130,275009,"","",,"","","","","",274648,"","","",254718,"",,262116,264540,"","","","","",253101,"",254555,255699,259067,"","","",258935,"","",259164,"","",273517,"",252334,"",259630,"","",251374,255595,265112,257778,"",257257,"","",262043,256053,"",266038,258435,253444,256315,"",250186,254439,"","","",247953,"","","",244141,249205,251666,"","",244127,257625,"",243287,"","",245997,252152,"","","",255324,274714,252019,254526
Bottle Grotto,"",441653,432496,"","",661733,"","","","","",424236,"","","",377548,"",651872,380297,378665,"","","","","",390299,"",402928,389002,378467,"","","",384395,"","",382647,"","",387444,"",385857,"",377496,"","",369683,386164,385826,"","",390577,"","","",380584,"",367857,376927,371044,375852,"",380195,372668,"","","",383952,"","","",364381,375384,372771,"","",374422,"","",370931,"","",380929,383984,"","","",361071,366199,364572,365157
Kanalet Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",414235,"","","","","","","","","","","","",,"","",420539,"","",419654,"","",455868,416201,"","","",409897,408770,409339,406262
Pothole Maze,"",113029,117076,"","",105501,"","","","","",107664,"","","",303595,"",104753,104414,"","","","","","",383168,"",113889,109097,105076,"","","",119907,"","",107255,"","",108999,"",105759,"",106051,"","",540560,105139,105075,"","",107634,"","","",105807,"",104866,104970,106136,104070,"",104472,106978,"","","",281830,"","","",107343,105685,,"","",102664,"","",103720,"","",106947,103806,"","","",102221,102621,102960,102363
Key Cavern,"",496158,471273,"","",419753,"","","","","",393850,"","","",394911,"",411742,396447,"","","","","","",390187,"","",406807,394753,"","","",395080,"","",382150,"","",383056,"",383754,"",391155,"","",382317,412422,390933,"","",388867,"","","",375393,"",388777,"",375821,377082,"",378516,372599,"","","",375312,"","","",386841,386179,,"","",387539,"","",366369,"","",380673,384394,"","","",371755,"",373608,367456
Go On A Date,"",266747,253617,"","",217115,"","","","","",204329,"","","",204665,"",196192,200781,"","","","","","",207273,"","",196668,199818,"","","",200613,"","","","","",192687,"",191646,"",193947,"","",197658,197297,196478,"","",192800,"","","",189288,"",,"",191014,188564,"",192535,,"","","",193032,"","","",190303,189750,1081041,"","",179671,"","",174998,"","",176661,176303,"","","",190328,"",175127,174093
Marin Song,"",289409,361001,"","",336781,"","","","","",284177,"","","",264331,"",264202,257827,"","","","","","",271726,"","",270654,267798,"","","",262192,"","","","","","","",267988,"",275165,"","",263899,270772,265661,"","",267101,"","","",260563,"",455989,"",264899,265079,"",273873,447121,"","","",266901,"","","",273478,265223,261226,"","",266399,"","",252864,"","",257839,264762,"","","",255071,"",253596,265588
Obstacle Skip,"",182332,179499,"","",115532,"","","","","",109706,"","","",111993,"",106058,107060,"","","","","","",108699,"","",113083,108527,"","","",109437,"","","","","","","",107762,"",108894,"","",108091,106732,107042,"","",106739,"","","",107971,"",104650,"",105823,107740,"",104764,105448,"","","",106412,"","","",104734,105607,105346,"","",102779,"","",106360,"","",103473,103371,"","","",109368,"",106345,100234
Flippers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224324,223844,"","",226366,"","","",229051,"",178211,"",233660,166908,"",149222,"","","","",155143,"","","","","",144261,"","",139292,"","","","","",,145050,"","","",153765,"",142589,175942
Martha's Bay,"","","","","",250697,"","","","","",259003,"","","",250745,"",247158,242487,"","","","","","",263096,"","",241805,247659,"","","",239712,"","","","","","","",236384,"","","","","",234719,240854,"","",234012,"","","",242728,"",237569,"",234732,233053,"",234743,"","","","",236362,"","","","","",232445,"","",230662,"","","","","",,228716,"","","",228371,"",232247,225808
