Attempt #,Realtime (ms),Gametime (ms)
91,6281479,
90,6333050,
89,,
88,,
87,,
86,,
85,,
84,6378243,
83,6486349,
82,,
81,,
80,,
79,,
78,,
77,6420030,
76,,
75,,
74,6386021,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,6504502,
62,,
61,6488636,
60,6511817,
59,,
58,,
57,,
56,6573791,
55,,
54,,
53,,
52,6593104,
51,,
50,,
49,6610901,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,6812057,
18,,
17,,
16,7019111,
15,,
14,,
13,,
12,7109159,
11,,
10,,
9,,
8,,
7,,
6,7331586,
5,,
4,,
3,8443222,
2,10227070,
1,,
