Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Enter 2,"",60884,65126,61301,66266,"",61767,62217,61577,61949,62141,63861,"",66247,73228,64581,61835,61014,"",60846,62981,"",61993,60841,61906,67986,61614,"",61247,63333,"","","","",61094,61013,"",64269
2 Clear,"",111944,"",101392,117944,"",94985,110249,99616,103042,99344,93978,"","",116731,106851,104967,98572,"",99418,"","",103463,102002,104295,"",98138,"",98206,93032,"","","","",87506,"","",101245
Enter 1,"",229742,"","",219894,"",210523,218750,204902,"",224191,227250,"","","","",222172,219853,"",215038,"","",226378,218713,"","",221394,"",229216,214256,"","","","",218084,"","",246044
1 Clear,"",150433,"","",134781,"","",133294,141011,"",138365,145348,"","","","",145423,135396,"",135320,"","",149430,145190,"","",127275,"",152103,140630,"","","","",145534,"","",139385
Enter 3,"",95434,"","",84258,"","",93652,91670,"",80907,80839,"","","","",85598,92368,"",80246,"","",78936,80680,"","",87088,"",75468,84394,"","","","",74673,"","",103753
3 Clear,"",128365,"","",149581,"","",141347,136320,"",131830,146263,"","","","",173503,122770,"",131818,"","",133345,"","","",129550,"","",160814,"","","","",126373,"","",141490
Enter 4,"",108563,"","",94627,"","",0,91148,"",91174,115279,"","","","","",99298,"",126422,"","",110664,"","","",146036,"","",92628,"","","","",91206,"","",147897
4 Clear,"",206792,"","",172447,"","",416533,162091,"",171557,183079,"","","","","",188393,"",177768,"","",177935,"","","",196667,"","",178697,"","","","",171982
Enter 5,"",268612,"","",245406,"","",280133,209168,"",257916,211069,"","","","","",212710,"",195603,"","",228550,"","","",268367,"","",269345,"","","","",194917
5 Clear,"",212475,"","",239406,"","",200195,216456,"",241917,328591,"","","","","",205638,"","","","","","","","",206258,"","",265003,"","","","",208889
Enter 7,"",83247,"","",99107,"","","",105265,"",0,99691,"","","","","",88684,"","","","","","","","","","","",110100,"","","","",92094
7 Clear,"",193963,"","",288577,"","","",177240,"",263242,188949,"","","","","",180288,"","","","","","","","","","","","","","","","",340076
Enter 6,"",86132,"","",108080,"","","",106357,"",87821,155416,"","","","","",83689,"","","","","","","","","","","","","","","","",96600
6 Clear,"",162605,"","",154004,"","","",220739,"",156887,155500,"","","","","",168619,"","","","","","","","","","","","","","","","",164468
Enter 8,"",50810,"","",51642,"","","",48840,"",46189,48193,"","","","","",0,"","","","","","","","","","","","","","","","",56069
8 Clear,"",123396,"","",107039,"","","",115389,"",137340,144076,"","","","","",204385
Enter 9,"",67777,"","",126720,"","","",72389,"",88722,96632,"","","","","",87432
Silver Arrows,"","","","",384739,"","","",253098,"",192261,0,"","","","","",268540
9 Clear,"","","","","","","","",461918,"",195378,392610
