Attempt #,Realtime (ms),Gametime (ms)
63,5512769,5382914
62,,
61,,
60,,
59,,
58,5603766,5459341
57,5573056,5443123
56,,
55,,
54,,
53,,
52,5636570,5506529
51,,
50,,
49,,
48,,
47,,
46,5668691,5538574
45,,
44,,
43,,
42,,
41,,
40,5834639,5704717
39,5653149,5508868
38,,
37,,
36,5586979,5455105
35,5553136,5423252
34,5642827,5511222
33,,
32,5589731,5458179
31,5675031,5543374
30,,
29,,
28,5849782,5703816
27,,
26,5724064,5592898
25,,
24,5933757,5773488
23,,
22,6113289,5967354
21,,
20,,
19,5924742,5793594
18,,
17,,
16,,
15,5995796,5864003
14,6201262,6055810
13,,
12,6177505,6048169
11,,
10,6584096,6408672
9,6535361,6403531
8,6847080,6716777
7,6892055,6688990
6,6793844,6621907
5,7532382,7348158
4,,
3,,
2,,
1,,
