Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Welcome To Bullworth,162223,160583,"",161055,"",161620,163438,157865,"",159922
-This Is Your School,193751,194797,"",199412,"",196060,192207,196319,"",195239
-Chemistry 1,63363,63528,"",63782,"",63531,63551,63345,"",63377
-The Setup,99485,95103,"",89664,"",87042,88960,85037,"",89485
-Slingshot,"",187841,"","","",144290,154597,186712,"",155210
-Save Algie,"",157890,"","","",182557,135114,126214,"",133304
-A Little Help,"",193568,"","","",201704,193019,191161,"",191583
-Defend Bucky,"",220114,"","","",131344,145562,141147,"",137892
-That Bitch,"",123666,"","","",128489,133152,123288,"",199267
-The Candidate,"",110124,"","","",79047,80544,75904,"",137193
-Halloween,"",133051,"","","",107926,104908,98801,"",108938
{Chapter 1}Help Gary,"",218378,"","","",216692,"",246223,"",198021
-Hattrick vs Galloway,"",170262,"","","",171848,"",157887,"",155976
-Last Minute Shoping,"","","","","",258827,"",209412,"",159649
-Movie Tickets,"","","","","",160141,"",131195,"",146439
-Prep Challenge,"","","","","",226623,"",211171,"",206476
-The Eggs,"","","","","",81649,"",69719,"",70391
-Carnival Date,"","","","","",237584,"",349652,"",288556
-Race the Vale,"","","","","",252721,"",220382,"",214051
-Beach Rumble,"","","","","",87920,"",86057,"",74499
-Tad's House,"","","","","",121274,"",161536,"",106370
{Chapter 2}Boxing Challenge,"","","","","",233647,"",254194,"",209703
-Balls of Snow,"","","","","",465642,"",257106,"",502832
-Miracle On Bullworth Street,"","","","","",275485,"",437010,"",250630
-Nutcrackin,"","","","","",67459,"",282727,"",280025
-Rudy The Red Nosed Santa,"","","","","",201933,"",321107,"",332259
-Jealous Johnny,"","","","","",688840,"",185139,"",93509
-Bait,"","","","","",91782,"",94539,"",121780
-Wrong Part Of Town,"","","","","",369642,"",358357,"",351635
-Tagging,"","","","","",217401,"",196228,"",201110
-Lola's Race,"","","","","",253742,"",201789,"",400686
-Tenements,"","","","","",488824,"",269538,"",328385
{Chapter 3}The Rumble,"","","","","",226400,"",192022,"",215939
-Stronghold Assault,"","","","","",565010,"",471735,"",337327
-Funhouse Fun,"","","","","",415056,"",445352,"",311863
-Paparazzi,"","","","","",320606,"",244154,"",248575
-Defender Of The Castle,"","","","","",146760,"",137714,"",142446
-Nice Outfit,"","","","","",365582,"",261837,"",210363
-Discretion Assured,"","","","","",252434,"",219587,"",215620
{Chapter 4}The Big Game,"","","","","",602935,"","","",612338
-Making a Mark,"","","","","",643877,"","","",254826
-Rats In The Library,"","","","","",135772,"","","",93376
-The Gym Is Burning,"","","","","",109612,"","","",105610
-Finding Johnny Vincent,"","","","","",358412,"","","",253474
-Revenge On Mr. Burton,"","","","","",202021,"","","",212272
-Preppies Vandalised,"","","","","",293985,"","","",239497
-Busting in I,"","","","","",285082,"","","",333204
-Busting in II,"","","","","",606758,"","","",336073
-Gang Leaders,"","","","","",462840,"","","",447346
{Chapter 5}Gary,"","","","","",137146,"","","",132943
