Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Luigi Circuit,101801,101826,98831,99969,101848,"",101364,99277,101167,104793,100471,99610,101267,102198,"",100549,99220,102058,98786,100370,0,100559,"",103220,101150,101060,100238,100698,99614,98789,99670,99245,"",100374,100244,101935,97632,99590,100323,98445,"",97176,"",99844,98663,98607,97559,97729,98487,99226,98850,98568,"",101007,101374,102548,100464,103785,"",101256,97836,98348,100241,98228,98003,98245,98551,98250,99571,"",98705,104959,99121,98440,"",103946,97872,100531,"",99418,103005,100449,101489,101405,100398,98204,100033,97610,98563,97718,97301,100377,98311,99884,98859,98923,97445,0,"",98130,98906,100821,98162,97598
Moo Moo Meadows,125476,117491,120631,118211,"","","",119271,116640,"",117767,117420,117774,"","",117825,117569,120260,117639,116608,217815,119507,"","",119265,"",117218,117114,115858,117387,119121,116672,"",116717,115246,"",113014,117301,"",116063,"",116468,"",113767,117733,112959,117352,119209,113994,113467,0,112842,"",115692,118644,"",118071,"","",116590,114251,116519,116348,117058,114838,113185,113056,114338,115441,"",115186,"","",117071,"","",118273,116965,"",116809,"",116170,114657,"",112877,113011,116505,116126,"",115884,"",118033,115612,114911,115743,112878,0,0,"",116765,112681,114308,112643,118423
MushRUDE Gorge,0,149599,149645,157621,"","","",149190,151606,"","",150187,148163,"","","",149278,"",149405,151103,148789,150985,"","",148985,"","",148853,147441,149458,147488,149639,"","",148767,"",147175,157130,"","","",147334,"",149087,"","",147558,147385,0,147893,266425,146879,"","",146965,"","","","",155066,"",158119,"",146672,"",151150,146465,146122,146038,"","","","","","","","",147056,"",148880,"","",147877,"",156991,"","",146091,"","","","",148888,"",147623,145945,263039,361782,"","","",145301,159805,145872
Toad's Factory,0,161993,157433,0,"","","",154541,159880,"","",156917,155326,"","","",153500,"",152106,153264,162644,"","","",156312,"","",159867,156755,157043,150921,156835,"","",164324,"","",154823,"","","",151991,"",150613,"","",150487,152101,306712,150887,"",160446,"","",154276,"","","","","","","","",151627,"",151150,155442,152779,154144,"","","","","","","","",156430,"",151623,"","",151014,"","","","",152411,"","","","","","",153098,153241,154721,"","","","",152233,"",0
Mario Circuit,473808,125567,122759,281793,"","","",121255,122025,"","",122356,120475,"","","",120642,"",120001,123999,"","","","",123962,"","",121263,122195,118990,119213,130232,"","","","","",120040,"","","",122175,"",129144,"","",118114,118086,119304,119084,"",120309,"","",119315,"","","","","","","","",119792,"",119279,117049,118678,118416,"","","","","","","","",120005,"",118472,"","",117824,"","","","",117881,"","","","","","",119720,117325,117834,"","","","",120276,"",268560
Coconut Mall,166893,169714,167952,0,"","","",172603,162647,"","",167233,172555,"","","",165243,"",165379,169142,"","","","",166836,"","",165543,165585,165274,169388,"","","","","","",160425,"","","",157629,"","","","",160224,158922,162149,162227,"",164909,"","","","","","","","","","","",157991,"",159589,164380,166966,158546,"","","","","","","","","","",160845,"","","","","","","",159366,"","","","","","",158589,160901,160730,"","","","",162711,"",159176
DK Summit,167305,173170,166770,339726,"","","",170088,167073,"","",164413,168952,"","","",166869,"",163995,164166,"","","","","","","",164906,165638,165411,165078,"","","","","","",173035,"","","",158826,"","","","",167688,162167,164154,160583,"",163570,"","","","","","","","","","","",157691,"",155814,"",161389,158549,"","","","","","","","","","","","","","","","","","",164521,"","","","","","",156055,166089,161512,"","","","",156776,"",157832
Hell Pt. 1,160563,159518,158963,157365,"","","",156823,157215,"","",157361,158259,"","","",164161,"",155150,161741,"","","","","","","",155547,"",0,156696,"","","","","","","","","","",153541,"","","","",154002,"","",165021,"","","","","","","","","","","","","",153258,"",169374,"",153579,0,"","","","","","","","","","","","","","","","","","",155992,"","","","","","",0,152204,151268,"","","","",151283,"",152117
Daisy Circuit,134150,134488,134320,133086,"","","",135746,130811,"","",132082,"","","","",0,"",130002,132191,"","","","","","","",132402,"",290168,133176,"","","","","","","","","","",132198,"","","","",131703,"","",129812,"","","","","","","","","","","","","",129567,"",133002,"",130128,286365,"","","","","","","","","","","","","","","","","","",0,"","","","","","",288747,128270,128768,"","","","",129097,"",129943
Koopa Cape,197082,191088,192376,190884,"","","",188247,189774,"","",189545,"","","","",331388,"",188871,192870,"","","","","","","",202938,"",189778,186620,"","","","","","","","","","",189066,"","","","",190815,"","",189348,"","","","","","","","","","","","","",184154,"",197777,"",190666,190227,"","","","","","","","","","","","","","","","","","",318794,"","","","","","",187957,183886,190327,"","","","",183396,"",184487
Maple Treeway,190006,188066,190080,0,"","","",184617,185111,"","",189913,"","","","",184866,"",184022,183591,"","","","","","","",191492,"",188235,184215,"","","","","","","","","","",181630,"","","","",181882,"","",189791,"","","","","","","","","","","","","",184399,"","","",185009,183689,"","","","","","","","","","","","","","","","","","",181477,"","","","","","",184411,182008,180558,"","","","",183808,"",183305
Hell Pt. 2,0,179753,168246,364255,"","","",162067,161826,"","",160192,"","","","",157195,"",156296,158559,"","","","","","","","","",166977,161587,"","","","","","","","","","",156578,"","","","","","","","","","","","","","","","","","","","","",156230,"","","",156699,161728,"","","","","","","","","","","","","","","","","","",157206,"","","","","","",155817,157614,159289,"","","","",158223,"",159313
Dry Dry Run Ruiner,356836,177458,166591,167365,"","","",164194,178293,"","",173765,"","","","",173707,"",167364,169075,"","","","","","","","","",165337,168583,"","","","","","","","","","",159629,"","","","","","","","","","","","","","","","","","","","","",171162,"","","",159792,160689,"","","","","","","","","","","","","","","","","","",158274,"","","","","","",160728,162460,161368,"","","","",166033,"",158501
Query's Highway of Judgment,165731,169872,172101,157755,"","","",162336,153566,"","",151434,"","","","",154673,"",152059,156758,"","","","","","","","","",158191,151807,"","","","","","","","","","",152337,"","","","","","","","","","","","","","","","","","","","","",148843,"","","",152913,148219,"","","","","","","","","","","","","","","","","","",148109,"","","","","","",146345,149625,148744,"","","","",152816,"",151798
Bowser's Castle,197103,211755,200316,200414,"","","",197167,193174,"","",196064,"","","","",203284,"",191202,200482,"","","","","","","","","",211437,200687,"","","","","","","","","","",203075,"","","","","","","","","","","","","","","","","","","","","",190510,"","","",193264,0,"","","","","","","","","","","","","","","","","","",185004,"","","","","","",199287,194589,185710,"","","","",200069,"",187186
Rainbow Road,205292,208492,221387,216263,"","","",205824,198249,"","",198756,"","","","",196940,"",196362,196102,"","","","","","","","","",211846,209646,"","","","","","","","","","",195929,"","","","","","","","","","","","","","","","","","","","","",229107,"","","",193553,381532,"","","","","","","","","","","","","","","","","","",194986,"","","","","","",191675,191351,201235,"","","","",200297,"",192973
