Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Mario Kart Circuit,"","","",137837,"",137634,"",138700,"","","",137430
-Water Park,"","","","","",133115,"","","","","",132526
-Sweet Sweet Canyon,"","","","","",145954,"","","","","",144840
{Mushrrom Cup} Twomp Ruins,"","","","","",,"","","","","",145935
-Mario Circuit,"","","","","",288512,"","","","","",141671
-Toad Harbor,"","","","","",162113,"","","","","",166377
-Twisted Mansion,"","","","","",151658,"","","","","",151081
{Flower Cup} Shy Guy Falls,"","","","","","","","","","","",154155
-Sunshine Airport,"","","","","","","","","","","",156855
-Dolphin Shoals,"","","","","","","","","","","",152001
-Electrodrome,"","","","","","","","","","","",156083
{Star Cup} Mount Wario,"","","","","","","","","","","",142589
-Cloudtop Cruise,"","","","","","","","","","","",156382
-Bone-Dry Dunes,"","","","","","","","","","","",152262
-Bowser's Castle,"","","","","","","","","","","",159937
{Special  Cup} Rainbow Road,"","","","","","","","","","","",156131
-Moo Moo Meadows,"","","","","","","","","","","",116438
-GBA Mario Circuit,"","","","","","","","","","","",126337
-Cheep Cheep Beach,"","","","","","","","","","","",145260
{Shell Cup} Toad's Turnpike,"","","","","","","","","","","",139377
-Dry Dry Desert,"","","","","","","","","","","",162598
-Donut Plains 3,"","","","","","","","","","","",113892
-Royal Raceway,"","","","","","","","","","","",150783
{Banana Cup} DK Jungle,"","","","","","","","","","","",159268
-Wario Stadium,"","","","","","","","","","","",148872
-Sherbert Land,"","","","","","","","","","","",147216
-Melody Motorway,"","","","","","","","","","","",152880
{Leaf Cup} Yoshi Valley,"","","","","","","","","","","",156034
-Tick Tock Clock,"","","","","","","","","","","",147095
-Piranha Plant Slide,"","","","","","","","","","","",165016
-Grumble Volcano,"","","","","","","","","","","",151221
{Lightning Cup} N64 Rainbow Road,"","","","","","","","","","","",111614
-Yoshi Circuit,"","","","","","","","","","","",140968
-Excitebike Arena,"","","","","","","","","","","",141423
-Dragon Driftway,"","","","","","","","","","","",144638
{Egg Cup} Mute City,"","","","","","","","","","","",154875
-Wario's Gold Mine,"","","","","","","","","","","",155664
-SNES Rainbow Road,"","","","","","","","","","","",119720
-Ice Ice Outpost,"","","","","","","","","","","",152740
{Triforce Cup} Hyrule Circuit,"","","","","","","","","","","",146411
-Baby Park,"","","","","","","","","","","",98083
-Cheese Land,"","","","","","","","","","","",
-Wild Woods,"","","","","","","","","","","",282327
{Crossing Cup} Animal Crossing,"","","","","","","","","","","",136404
-Neo Bowser City,"","","","","","","","","","","",147891
-Ribbon Road,"","","","","","","","","","","",145394
-Super Bell Subway,"","","","","","","","","","","",144706
{Bell Cup} Big Blue,"","","","","","","","","","","",111712
