Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
Reset Hell,"","","","","",192511,"","","","","",137718,"","","",168007,"","","",170695,"","","","",164902,"","","","","",136438,174458,154917,"","","",160543,"","","","",137544,150618,162925,"","","","","","","",168983,"","",141814,"","","","","",153296,"","","","","",137238,"",141356,141761,130011,"","",160041,130971,137432,"","","","",126834,"","","","","","",126663,"","",132272,"","","","","","","",157893,"","","","","","","","","","","","","",127542,"","","","","","","","","","","",143929,"","","",143170,"",141504,"","","","","","",126257,"","","","","","","","","","",152326,"",144048,"",125806,"","","",131280,"",126553,"","","","","",125616,"","","",169622,"","","",163198,"","",129724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",173414,"","","","",136837,"","","",132536,"","","",158072,149229
An Icy Reception,"","","","","",443548,"","","","","",479692,"","","",423318,"","","",340082,"","","","",358272,"","","","","",358408,351915,"","","","","","","","","",329040,330757,"","","","","","","","",336176,"","",356930,"","","","","",332886,"","","","","",369068,"",330284,323556,"","","",334053,321100,330462,"","","","","","","","","","","",314494,"","",299925,"","","","","","","","","","","","","","","","","","","","","",301235,"","","","","","","","","","","",328157,"","","","","","","","","","","","","","","","","","","","","","","",329213,"","","",304393,"","","","","","","","","","","","","","","",354147,"","","",313158,"","",335079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311899,"","","",324852,"","","",303481,308642
Two-Face Chase,"","","","","",123462,"","","","","",151102,"","","",138520,"","","",122766,"","","","","","","","","","",134714,129854,"","","","","","","","","",124259,112246,"","","","","","","","",121614,"","",118336,"","","","","",138150,"","","","","",103149,"",114468,99619,"","","",103260,106544,112666,"","","","","","","","","","","","","","",97990,"","","","","","","","","","","","","","","","","","","","","",108664,"","","","","","","","","","","",106376,"","","","","","","","","","","","","","","","","","","","","","","",113898,"","","",99454,"","","","","","","","","","","","","","","",128852,"","","",145550,"","",106911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116635,"","","",126846,"","","",96972,95759
Reset Hell (Nightmare Mode),"","","","","",516172,"","","","","",553764,"","","",362989,"","","",268221,"","","","","","","","","","","","","","","","","","","","","",283166,"","","","","","","","","","","","","","","","","","","","","","","","",155009,"","",196149,"","","","","",241764,"","","","","","","","","","","","","","",278661,"","","","","","","","","","","","","","","","","","","","","",334051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294188,"","","","","","","","","","","","","","","",191259,"","","",314758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179003,"","","","","","","",232206,171067
The Face Off,"","","","","",467986,"","","","","",422050,"","","",384515,"","","",324624,"","","","","","","","","","","","","","","","","","","","","",306007,"","","","","","","","","","","","","","","","","","","","","","","","",319595,"","",316631,"","","","","",303467,"","","","","","","","","","","","","","",277128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290432,"","","","","","","","",271640
Joker's Home Turf,"","","","","",378525,"","","","","",510131,"","","",476403,"","","",404645,"","","","","","","","","","","","","","","","","","","","","",383677,"","","","","","","","","","","","","","","","","","","","","","","","","","","",524823,"","","","","",424957,"","","","","","","","","","","","","","",414959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352574,"","","","","","","","",360149
Little Fun at the Big Top,"","","","","",363445,"","","","","",316029,"","","",314531,"","","",302815,"","","","","","","","","","","","","","","","","","","","","",202358,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195063,"","","","","",216755,"","","","","","","","","","","","","","",206109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197774,"","","","","","","","",171929
Flight of the Bat,"","","","","",453036,"","","","","","","","","",181365,"","","",157926,"","","","","","","","","","","","","","","","","","","","","",105353,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100292,"","","","","",103430,"","","","","","","","","","","","","","",100120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110757,"","","","","","","","",97199
In the Dark Night,"","","","","",255190,"","","","","","","","","",282925,"","","",243247,"","","","","","","","","","","","","","","","","","","","","",263182,"","","","","","","","","","","","","","","","","","","","","","","","","","","",327884,"","","","","",223812,"","","","","","","","","","","","","","",227134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254698,"","","","","","","","",232652
Surely I Hit The Trigger,"","","","","",231301,"","","","","","","","","",365508,"","","",298955,"","","","","","","","","","","","","","","","","","","","","",221452,"","","","","","","","","","","","","","","","","","","","","","","","","","","",214713,"","","","","",196525,"","","","","","","","","","","","","","",226126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237921,"","","","","","","","",243753
There She Goes Again,"","","","","",206598,"","","","","","","","","",252150,"","","",216350,"","","","","","","","","","","","","","","","","","","","","",197463,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206850,"","","","","",210741,"","","","","","","","","","","","","","",196711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204604,"","","","","","","","",202654
