Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Get to the Bank,"","","",84572,"",78724,81287,"",79079,82412,74838,81313,78764,"",80292,76514,85081,"","",78089
Bank Approach,"","","",56051,"",55277,53940,"",54478,53578,53036,60090,53763,"",54783,52057,52508,"","",52452
Hostage Situation,"","","","","",41450,39371,"","",40400,"","","","","",36677,"","","",39419
Stop the Bomb!,"","","","","",71600,71043,"","",65799,"","","","","",65474,"","","",74691
Race to the Bugle,"","","","","",83324,71481,"","","","","","","","",67084,"","","",70951
Spidey vs. Scorpion!,"","","","","",50359,46830,"","","","","","","","",31722,"","","",40977
Police Chopper Chase,"","","","","",36727,38124,"","","","","","","","",36564,"","","",41191
Missile Attack,"","","","","",43532,42334,"","","","","","","","",42096,"","","",41575
Building Top Chase,"","","","","",71916,54618,"","","","","","","","",106375,"","","",52688
Scale the Griders,"","","","","",36112,41059,"","","","","","","","",39223,"","","",31836
Police Evaded,"","","","","",66316,"","","","","","","","","",51525,"","","",52060
Spidey vs. Rhino!,"","","","","",51852,"","","","","","","","","",32988,"","","",38716
Catch Venom,"","","","","",117350,"","","","","","","","","","","","","",118883
Spidey vs. Venom!,"","","","","",51009,"","","","","","","","","","","","","",55605
Sewer Entrance,"","","","","",66126,"","","","","","","","","","","","","",71545
Sewer Cavern,"","","","","",36876,"","","","","","","","","","","","","",59316
Subway,"","","","","",150334,"","","","","","","","","","","","","",154468
Sewage Plant,"","","","","",23043,"","","","","","","","","","","","","",48371
Hidden Switches,"","","","","",24289,"","","","","","","","","","","","","",9427
Tunnel Crawl,"","","","","",10297,"","","","","","","","","","","","","",79645
Venom's Puzzle,"","","","","",129515,"","","","","","","","","","","","","",41484
The Lizard's Maze,"","","","","",206718,"","","","","","","","","","","","","",92102
Spidey vs. Venom Again!,"","","","","",124988,"","","","","","","","","","","","","",87872
Symbiotes Infest Bugle,"","","","","",47914,"","","","","","","","","","","","","",42178
Elevator Descent,"","","","","",45692,"","","","","","","","","","","","","",31178
Stop the Presses!,"","","","","",39500,"","","","","","","","","","","","","",37580
Bugle's Basement,"","","","","",58843,"","","","","","","","","","","","","",46271
Spidey vs. Mysterio!,"","","","","",29778,"","","","","","","","","","","","","",30701
Waterfront Warehouse,"","","","","",91414,"","","","","","","","","","","","","",82030
Underwater Trench,"","","","","",73683,"","","","","","","","","","","","","",77474
Stopping the Fog,"","","","","",164995,"","","","","","","","","","","","","",164377
Spidey vs. Doc Ock!,"","","","","",55694,"","","","","","","","","","","","","",95939
Spidey vs. Carnage!,"","","","","",43233,"","","","","","","","","","","","","",41521
Spidey vs. Monster-Ock!,"","","","","",178042,"","","","","","","","","","","","","",162834
