Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-Planet Popstar 1,"","","","","",97910,101297,"",102490,103694,"","","",98576,"",108295,"","","",98249,"",100859,"",101404,"",98005,"",104373,"","","","","",105903,"","",99592,"",97953,"",95317,99325,98561,"",96892,"",102868,101441,97054,"","",119096,"","","","","","","","","","","",98710,100917,"","",99687,98628,"","","","",96656,"","","",100567,"",99078,98774,99610,97925,95098,"",99905,98337,95863,"","",96705,99194,97152,"",95995,"",95545,97065,"",96961,95521,96892,"","","","",94615,"",114378
-Planet Popstar 2,"","","","","",164289,163116,"",158196,169624,"","","",160857,"","","","","",158107,"",161024,"",163119,"",159906,"",158915,"","","","","",161030,"","",161882,"",164378,"",157637,160073,160008,"",159028,"",160478,159358,164808,"","",163605,"","","","","","","","","","","",166790,168542,"","",165787,169214,"","","","",161040,"","","","","",161861,"",162393,159054,157290,"",159224,"",160683,"","",157914,159115,"","","","",162307,161795,"",156291,159028,160898,"","","","",160984,"",156694
-Planet Popstar 3,"","","","","","",145137,"","","","","","",150596,"","","","","","","","","",146459,"",157208,"",145935,"","","","","",142141,"","","","",150991,"","",146827,149773,"",141336,"",139883,142788,140413,"","",140870,"","","","","","","","","","","",145374,148813,"","",151966,151046,"","","","",143208,"","","","","",141595,"",155341,144186,142286,"",139188,"","","","",142793,141890,"","","","","",143329,"",139410,139402,142957,"","","","","","",141426
Whispy Woods,"","","","","","",66624,"","","","","","",71459,"","","","","","","","","",68485,"",56843,"",55441,"","","","","",67861,"","","","",64035,"","","",65098,"",59679,"",69622,69639,65930,"","",69559,"","","","","","","","","","","",55830,69654,"","",80833,68673,"","","","",59866,"","","","","",59452,"",68412,64138,61338,"",73472,"","","","",63940,59427,"","","","","","","",58099,57271,70054,"","","","","","",66405
-Rock Star 1,"","","","","","",237462,"","","","","","",191015,"","","","","","","","","","","",205908,"",193925,"","","","","",203083,"","","","",193806,"","","","","",196685,"",199493,193018,194767,"","",196924,"","","","","","","","","","","","",197130,"","",202206,"","","","","","","","","","","",185082,"","",187839,192298,"",197562,"","","","",190506,"","","","","","","","",187670,185700,187626,"","","","","","",188824
-Rock Star 2,"","","","","","","","","","","","","",195452,"","","","","","","","","","","",182969,"",185517,"","","","","",210854,"","","","",180242,"","","","","",188908,"",184332,196378,192531,"","",189553,"","","","","","","","","","","","",200059,"","","","","","","","","","","","","","",189634,"","",179796,"","",184056,"","","","",181366,"","","","","","","","",182378,193996,182813,"","","","","","",187837
-Rock Star 3,"","","","","","","","","","","","","",194673,"","","","","","","","","","","",186375,"",194342,"","","","","",222373,"","","","",189273,"","","","","",201283,"",188296,188212,185252,"","",190319,"","","","","","","","","","","","",188153,"","","","","","","","","","","","","","",185122,"","",195965,"","",189483,"","","","",185991,"","","","","","","","",192559,190781,201988,"","","","","","",187196
-Rock Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","",153912,"",152723,"","","","","",145193,"","","","",138891,"","","","","",140386,"",142801,152647,139391,"","",142117,"","","","","","","","","","","","",143440,"","","","","","","","","","","","","","","","","",142568,"","","","","","","","","","","","","","","","",161035,"",136011,"","","","","","",135924
Pix,"","","","","","","","","","","","","","","","","","","","","","","","","",135863,"",120311,"","","","","",128743,"","","","",128853,"","","","","",125302,"",167829,145224,109428,"","",116457,"","","","","","","","","","","","",120418,"","","","","","","","","","","","","","","","","",129009,"","","","","","","","","","","","","","","","",119618,"","","","","","","","",107597
-Aqua Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","",188961,"",179414,"","","","","",184555,"","","","",167235,"","","","","",173661,"",171615,174996,188627,"","",175611,"","","","","","","","","","","","",166372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169209,"","","","","","","","",163906
