Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Enter Chapter 1,349295,350187,"","",,350183,"",345135,"",344794,346237,344068,344728,344171,346119,344554,345462,344323,344443,344519,344598,344586,"",345058,344323
1-1,"",314017,"","",679728,316770,"",316331,"",310520,310312,307260,305096,297843,300513,297259,294523,294435,296397,295712,297912,302672,"",302100,303182
1-2,"",314181,"","",366421,321015,"",313327,"",315412,309031,311488,309244,308327,311801,309528,304051,305204,306004,303500,314585,"","","",305727
1-3,"",215792,"","",211028,199001,"",201339,"",215694,202565,208083,200547,191281,206718,190727,187771,211634,187123,207412,187424,"","","",198603
1-4,"",569180,"","",497731,510737,"",493386,"",522462,505990,489193,527236,512885,496505,518099,502370,501040,501088,518135,488228,"","","",493246
Enter Chapter 2,"",553947,"","",559621,581434,"",563512,"",563158,566040,565321,550675,516804,,518530,520437,517365,520970,518207,523816,"","","",517493
2-1,"",315952,"","",254360,269008,"",226233,"",242669,233036,229619,234927,228966,754496,229391,228100,"",228853,227184,235557,"","","",229227
2-2,"",164195,"","",160624,162636,"",160918,"",163524,161930,161138,160809,164268,167954,196645,162765,"",161550,161740,160913,"","","",158762
2-3,"",191603,"","",192347,196171,"",190168,"",175188,190832,174389,145332,145127,152529,146196,157616,"",147983,169531,148377,"","","",161675
2-4,"",396127,"","",396881,395830,"",399066,"",393880,398489,387445,387350,387961,390326,384725,384033,"",391197,390211,"","","","",383424
Enter Chapter 3,"",384747,"","",365725,354321,"",351948,"",349457,357962,347948,348472,347699,355474,346688,347407,"",350099,348724,"","","","",348541
3-1,"",272963,"","",270495,263964,"",264665,"",249752,264519,254887,245846,244927,240931,242530,248007,"",269172,247000,"","","","",246480
3-2,"",356993,"","",335090,334707,"",341769,"",338074,345485,335017,338959,358933,387669,353504,331731,"",329059,328634,"","","","",335868
3-3,"",275784,"","",299032,282637,"",245233,"",290421,284332,264934,264361,234530,236595,234698,243436,"",228636,257406,"","","","",232817
3-4,"",592342,"","",624752,592851,"",608093,"",579599,643744,620016,574224,583369,580804,625317,622183,"",582385,586314,"","","","",578276
Enter Chapter 4,"",409469,"","",447249,449503,"",399573,"",432782,404138,398816,409907,398774,391395,393046,389852,"",387919,398919,"","","","",387073
4-1,"",216826,"","",220980,217214,"",214791,"",216124,213600,215263,216368,213152,214153,218322,213389,"",213317,214247,"","","","",216466
4-2 (Save),"",361330,"","",387772,361235,"",347712,"","",344771,330726,327739,353923,337112,359240,339234,"",356295,355632,"","","","",362238
4-3,"",259915,"","",262678,260572,"",264748,"","",261678,248265,244664,242913,245968,242836,244857,"",244271,243710,"","","","",248254
4-4,"",525350,"","",541225,516621,"",777930,"","",537040,449903,440036,422930,464784,415270,407437,"",409274,408261,"","","","",412477
Enter Chapter 5,"",518828,"","",404622,438357,"",436349,"","",440777,383593,384888,382045,377709,383806,399763,"",405906,380318,"","","","",390355
5-1,"",233279,"","",228908,217067,"",205323,"","",204367,216757,209877,202227,202715,200568,210024,"",203474,200023,"","","","",215784
5-2 (Save),"",549042,"","",448973,428659,"",408439,"","",427354,427215,418386,382317,417539,364783,392885,"",378448,359279,"","","","",356741
5-3,"",579372,"","",552638,569781,"",561179,"","",499110,494823,532764,494733,494394,505420,501536,"",491992,494111,"","","","",491558
5-4,"",390745,"","",1727955,357803,"",305391,"","",336844,349778,336985,307445,303015,317481,307693,"",301171,288774,"","","","",327282
Enter Chapter 6,"",274034,"","",331034,246500,"",239590,"","",234665,232115,255986,233711,227423,228560,229482,"",231240,239273,"","","","",228799
6-1,"",765258,"","",751071,774604,"",749044,"","",736218,740059,"",718998,688756,665209,656297,"",743131,683205,"","","","",680651
Re-Enter Chapter 6,"",192653,"","",235296,205371,"",187265,"","",184851,226384,"",187519,184064,201318,181395,"",180806,181920,"","","","",183751
6-1?,"",198156,"","",193447,198184,"",194672,"","",196222,191802,"",185995,215942,193912,191970,"",205119,190591,"","","","",194567
The Underwhere,"",666770,"","",675858,662749,"",637812,"","",677999,663329,"",706977,610506,602208,619144,"",601906,592665,"","","","",596284
Enter Chapter 7,"",172158,"","",188594,171503,"",165192,"","",166587,166859,"",164549,165524,165925,164040,"",165369,164963,"","","","",166948
7-1,"",146773,"","",159543,149415,"",143323,"","",142869,140449,"",145202,139295,137823,138589,"",143610,142055,"","","","",138425
7-2,"",579227,"","",550471,543288,"",511982,"","",547651,487390,"",492993,510661,484690,495095,"",494644,489917,"","","","",484201
7-3,"",675947,"","",590742,590931,"",538310,"","",520371,512481,"",521499,512381,492437,564480,"",1008695,485613,"","","","",429690
7-4,"",593341,"","",636803,510733,"",436086,"","",451781,390781,"",411868,389248,439495,388435,"","",382124,"","","","",403767
Enter Chapter 8,"",249376,"","",246271,268399,"",262096,"","",227454,240343,"",227288,260798,232805,241582,"","",231712,"","","","",225246
8-1,"",386910,"","",379933,368603,"",356973,"","",355655,351218,"",353495,361491,356089,365047,"","",353191,"","","","",371099
8-2,"",474330,"","",364116,390292,"",344283,"","",332868,374329,"",394400,335400,334655,354132,"","",333179,"","","","",329369
8-3,"",827159,"","",747087,722192,"",675278,"","",671220,694876,"",654912,665829,662082,661869,"","",642773,"","","","",654818
8-4,"",,"","",349170,330750,"",273270,"","",279028,295953,"",370864,299907,289989,293008,"","",336349,"","","","",273721
Count Bleck,"",544230,"","",228652,249673,"",203221,"","",181328,174446,"",231634,188049,166812,171755,"","",180231,"","","","",180029
Super Dimentio,"",266661,"","",277548,283432,"",276967,"","",255984,258454,"",263952,264843,271136,"","","",261461,"","","","",267086
The End,"",345967,"","",350135,344284,"",343143,"","",343475,338457,"",338970,338506,340695,"","","",337222,"","","","",337244
