Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
-Tram Ride,1621112,100765,61908,"","",50266,"",56534,"",59735,128425,59799,"",59520,48107,53850,52426,46859,48878,"",49958,48333,50048,50724,"",48704,48286,49659,48388,48247,47850,50008,46799,45766,49158,"",47332,"",45142,"",49668,45926,"",46002,"","",46061,"",47491,49477,45932,"",48565,45993,"","","","",47628,"",45882,45952,44989,"",45340,"","","",46656,48931,"",200611,45067,46542,"","",48187,"","","","",45299,45334,"","",45907,"","","","","","","",49846
-Mel Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62678,66374,65577,62939,63189,"",64578,"",65658,"",75377,65277,"",63472,"","",70296,"",66252,64292,64962,"",64147,62935,"","","","",61671,"",62436,65799,63891,"",62127,"","","",62676,63339,"","",63002,67195,"","",63034,"","","","",63626,72634,"","",61633,"","","","","","","",64830
-Lift,"","",28688,"","",32095,"",27597,"",31633,"",31189,"",25548,25029,24187,25827,"",28400,"","",26796,26189,26126,"",26812,27250,25261,27121,24689,24992,26559,25455,25016,25358,"",32534,"",24360,"",24752,25349,"",24498,"","",25065,"",23766,26610,23814,"",23857,32785,"","","","",24689,"",24771,28006,23730,"",23811,"","","",26236,26851,"","",30752,22715,"","",22668,"","","","",22937,22736,"","",23166,"","","","","","","",22659
{1952}Garden,"","",42033,"","","","",39936,"",40718,"",41302,"",42396,38190,40249,38608,"",40029,"","",40237,40829,40089,"",40159,37440,41524,42158,36987,36953,37535,38703,37065,36407,"",41013,"",37722,"",53410,38673,"",38270,"","",37911,"",37535,37642,36018,"",38528,37170,"","","","",100131,"",36831,36026,37439,"",35730,"","","",36173,36245,"","",36091,37344,"","",37250,"","","","",36016,36629,"","",36705,"","","","","","","",36656
-Destroyed Garden,"","",175937,"","","","",160800,"",180324,"",179780,"",159965,"",177586,179475,"","","","",163708,"",163822,"",151109,173267,155698,208507,145800,146988,154022,"",140723,"","","","",146924,"",141556,139251,"",142502,"","",163606,"",137670,"",137298,"",139120,146894,"","","","","","",143401,136727,138820,"",139135,"","","",146546,137362,"","",133587,135246,"","",153850,"","","","",136853,136377,"","","","","","","","","","",139128
-Underbounce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64309,65443,"","","","","","",199847,"",62047,"",65768,"","","",67443,51038,"","",64786,65077,"","",57516,"","","","",56897,57531,"","","","","","","","","","",56572
-Once Upon,"","",181362,"","","","",100952,"",79845,"",72827,"",61345,"",80938,63388,"","","","","","",73390,"",101437,65141,75946,111225,69856,93671,71513,"",70393,"","","","",62111,"","","","",67023,"","",51999,"",66028,"","","",53224,"","","","","","","","","",58923,"",55284,"","","",56300,50919,"","",43170,44420,"","","","","","","",61467,50175,"","","","","","","","","","",50279
-Past Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131310,108645,"","","","","","","","","","",117236
-Ramp,"","",93486,"","","","",89620,"",102316,"",83176,"",87782,"",110770,85800,"","","","","","",80145,"",97514,83878,72852,187808,57510,56187,55174,"",89644,"","","","",70424,"","","","",57687,"","",54342,"",58545,"","","",69300,"","","","","","","","","","","",51735,"","","",56819,59110,"","","","","","","","","","","",59085,50361,"","","","","","","","","","",65984
{Extended Relaxation}Firestorm,"","",416802,"","","","",269918,"",419023,"",245983,"",254569,"",305555,394116,"","","","","","",261853,"",268551,217738,252935,454682,197287,229518,227049,"","","","","","","","","","","","","","",264235,"",188962,"","","","","","","","","","","","","","","",212023,"","","",209205,213877,"","","","","","","","","","","",218722,189898,"","","","","","","","","","",205398
-Junkyard,"","",126437,"","","","",123099,"",117044,"",135627,"",115892,"",124359,138442,"","","","","","",114855,"",107123,113459,104695,351235,104971,130616,106431,"","","","","","","","","","","","","","",116027,"",108673,"","","","","","","","","","","","","","","",113620,"","","",113946,112149,"","","","","","","","","","","",120326,122973,"","","","","","","","","","",125268
