Attempt #,Realtime (ms),Gametime (ms)
94,2151597,1987733
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,2115134,1890067
82,2071610,1955400
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,2109142,1948567
69,2125779,1985767
68,,
67,,
66,,
65,2175420,2051367
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3420943,2045917
48,,
47,2239290,2068117
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2253450,2102884
31,2557039,2211600
30,2293581,2136567
29,,
28,2517016,2290317
27,2386976,2154134
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,3091739,2804867
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,3739498,3480617
2,,
1,,
