Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
I love pausing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434512,"","","","","","","","","","","","",436272,"","","","","","","","","","","","","",435640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466941,"",398655,"","","","","","","","","","","","","","",532991,551219,"","","","","","","","","",434641,"","",449879,"","","","","","","","","","","","","","",426479,"","","","","","","","",399005,471227,398560,,"","","",497199,455462,423391,392123
Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",271420,"","","","","","","","","","","","","",269728,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270074,"",270311,"","","","","","","","","","","","","","",270554,272909,"","","","","","","","","",275463,"","",319168,"","","","","","","","","","","","","","",271854,"","","","","","","","",267539,275065,272105,741178,"","","","",270883,267432,272146
Grappling Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806274,"","","","","","","","","","","","",540715,"","","","","","","","","","","","","",523039,"","","","","","","","","","","","","","","","","","","","","","","","","","","",805237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521177,"",536212,"","","","","","","","","","","","","","",519206,528565,"","","","","","","","","",517735,"","",543974,"","","","","","","","","","","","","","",563818,"","","","","","","","",511309,553045,524068,538939,"","","","",535419,545675,512922
Quiver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262421,"","","","","","","","","","","","",109578,"","","","","","","","","","","","","",102520,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83547,"",102031,"","","","","","","","","","","","","","",132240,128472,"","","","","","","","","",128614,"","",83143,"","","","","","","","","","","","","","",177341,"","","","","","","","",154010,136641,103533,107868,"","","","",89390,109483,105523
Forsaken Fortress 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343826,"","","","","","","","","","","","",184883,"","","","","","","","","","","","","",178938,"","","","","","","","","","","","","","","","","","","","","","","","","","","",241649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242683,"",237824,"","","","","","","","","","","","","","",259459,185696,"","","","","","","","","",183575,"","",177736,"","","","","","","","","","","","","","",205324,"","","","","","","","",227029,175757,198073,233989,"","","","",199815,185757,171311
Deku Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497673,"","","","","","","","","","","","",467028,"","","","","","","","","","","","","",459868,"","","","","","","","","","","","","","","","","","","","","","","","","","","",460145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539527,"","","","","","","","","","","","","","","","",461739,482155,"","","","","","","","","",500419,"","",455056,"","","","","","","","","","","","","","",452082,"","","","","","","","",456320,"",555569,475249,"","","","",460874,484207,454197
Enter Helmaroc's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233903,"","","","","","","","","","","","",189645,"","","","","","","","","","","","","",154671,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156257,"","","","","","","","","","","","","","","","",214348,135326,"","","","","","","","","",123463,"","","","","","","","","","","","","","","","","",117134,"","","","","","","","",137083,"",137301,"","","","","",253107,199001,183853
Forsaken Fortress 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210005,"","","","","","","","","","","","",208208,"","","","","","","","","","","","","",220425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198905,"","","","","","","","","","","","","","","","",197270,198949,"","","","","","","","","",200386,"","","","","","","","","","","","","","","","","",197563,"","","","","","","","",198064,"",198402,"","","","","",227162,200250,198703
Barrier Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390582,"","","","","","","","","","","","",327219,"","","","","","","","","","","","","",340704,"","","","","","","","","","","","","","","","","","","","","","","","","","","",303508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328459,"","","","","","","","","","","","","","","","",312164,322892,"","","","","","","","","",417860,"","","","","","","","","","","","","","","","","",311916,"","","","","","","","",328842,"",319700,"","","","","",,355264,328021
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154981,"","","","","","","","","","","","",150424,"","","","","","","","","","","","","",164192,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133524,"","","","","","","","","","","","","","","","",138535,139907,"","","","","","","","","",135531,"","","","","","","","","","","","","","","","","",131973,"","","","","","","","",130342,"",173510,"","","","","",449838,134112,155206
Puppet Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343100,"","","","","","","","","","","","",322824,"","","","","","","","","","","","","",410074,"","","","","","","","","","","","","","","","","","","","","","","","","","","",333153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523374,"","","","","","","","","","","","","","","","",326628,506072,"","","","","","","","","",331966,"","","","","","","","","","","","","","","","","",371358,"","","","","","","","",327380,"",326801,"","","","","","","",314902
