Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Glimmer,88893,57156,63388,55468,"",55661,"",54248,"",52948,56857,"","","","",62822,"",64449,56126,55325,56700,55748,"",53378,55645
Idol Springs,242867,199243,191618,"","","","",183757,"",199901,183442,"","","","",203416,"",224903,210214,187918,180582,195293,"",183268,183105
Colossus,336766,266093,239302,"","","","","","","",204346,"","","","",222108,"","",216719,185000,160491,182385,"",184834,194490
Hurricos,158404,"",132576,"","","","","","","","","","","","",191450,"","",144475,138383,"","","",137139,123078
Sunny Beach,"","","","","","","","","","","","","","","",245957,"","",152870,231926,"","","",151094,132157
Aquaria Towers,"","","","","","","","","","","","","","","","","","",232288,221381,"","","",149804,181098
Crush,"","","","","","","","","","","","","","","","","","",145119,146808,"","","",149838,155191
Crystal Glacier,"","","","","","","","","","","","","","","","","","",279609,304631,"","","",251572,221543
Zephyr,"","","","","","","","","","","","","","","","","","",186151,200495,"","","",262382,185305
Skelos Badlands,"","","","","","","","","","","","","","","","","","",109926,86373,"","","",98875,99837
Breeze Harbour,"","","","","","","","","","","","","","","","","","",162555,149015,"","","",134687,127492
Scorch,"","","","","","","","","","","","","","","","","","",174521,192741,"","","",178767,149559
Fracture Hills,"","","","","","","","","","","","","","","","","","",284595,245064,"","","",158450,186959
Magma Cone,"","","","","","","","","","","","","","","","","","",185336,205984,"","","",184295,139404
Shady Oasis,"","","","","","","","","","","","","","","","","","",383399,185731,"","","",224130,183872
Gulp,"","","","","","","","","","","","","","","","","","",664287,354516,"","","","",241171
Fireball,"","","","","","","","","","","","","","","","","","",2182787,1683249,"","","","",187253
Ripto,"","","","","","","","","","","","","","","","","","","",1065993,"","","","",553807
