Attempt #,Realtime (ms),Gametime (ms)
130,2346949,2330007
129,2466913,2449623
128,,
127,2524178,2506952
126,2481841,2464565
125,2368784,2351485
124,2448956,2431821
123,,
122,2468029,2450980
121,,
120,2539017,2522058
119,,
118,,
117,2497952,2481052
116,2357430,2338263
115,,
114,,
113,2458667,2440335
112,,
111,2384557,2365205
110,2406774,2389673
109,,
108,,
107,2405327,2388134
106,,
105,2392244,2375194
104,,
103,,
102,,
101,2528649,2511846
100,2603367,2583377
99,2826023,2808940
98,2489304,2471592
97,2643395,2625194
15,2671671,2653711
14,,
13,2575594,2558593
12,2591249,2573590
11,2641623,2624381
10,2730270,2713492
9,2774143,2757433
8,2867019,2849940
7,2814498,2796945
6,2685722,2668972
5,2757280,2740280
4,2814833,2797934
3,2881656,2864039
2,3067114,3049453
1,,
96,2727991,2710901
95,2666544,2649626
94,,
93,2748114,2730809
92,,
91,,
90,,
89,,
88,2551091,2532315
87,2543368,2526381
86,,
85,,
84,,
83,,
82,,
81,2718099,2699143
80,,
79,2378051,2361165
78,2574274,2557309
77,2519464,2502514
76,,
75,,
74,,
73,,
72,2468869,2451962
71,,
70,,
69,2450396,2433445
68,,
67,,
66,2502542,2485583
65,,
64,2636727,2618879
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,2605494,2588557
53,,
52,2627464,2610474
51,2604370,2587388
50,,
49,,
48,2715844,2697943
47,2636416,2619536
46,,
45,2540512,2523345
44,2524714,2507841
43,,
42,2809369,2792441
41,,
40,2754964,2738082
39,,
38,,
37,2712001,2694894
36,2609048,2592372
35,2674570,2657691
34,,
33,,
32,2454095,2437119
31,,
30,2563263,2546317
29,2755137,2738133
28,2667037,2650436
27,,
26,2869996,2853014
25,2674352,2657278
24,,
23,2709373,2692344
22,,
21,2606926,2590161
20,,
19,,
18,,
17,2607718,2590796
16,2792997,2775523
