Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Caverns 1,29263,27366,26951
Caverns 2,32782,17065,33053
Caverns 3,13655,14222,12456
Caverns 4,12767,13677,11973
Caverns 5,45134,18016,19424
Caverns 6,35782,35998,16187
Caverns 7,21343,30804,18559
Caverns 8,24358,42290,70170
Caverns 9,63757,39278,47967
Caverns 10,35934,21221,22262
Caverns 11,39750,36671,15709
Caverns 12,32566,38985,22523
Caverns 13,56806,47227,48514
Caverns 14,13728,19856,13158
Caverns 15,40757,32980,28054
Caverns 16,20487,24695,21750
Caverns 17,34023,45646,33295
Caverns 18,29789,43389,69965
Caverns 19,65741,110260,53837
Caverns 20,81381,70629,43065
